﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"55720186","一樂鶴股份有限公司台北分公司","臺北市大安區忠孝東路4段147巷1號5樓","核准設立","1061121",,,"1130605"
"83048228","啓富國際顧問有限公司南投分公司","南投縣南投市草屯鎮太平路2段335號2樓","廢止","1091016","1130603","1130603","1130605"
"90288898","天地無限有限公司慈文分公司","桃園市桃園區慈文路359號(1樓)","廢止","1110610","1130605","1130605","1130605"
"90528412","美商百宜邦有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1101203","1130605",,"1130605"
"53653958","瑞士商艾伯維藥品有限公司台灣分公司","臺北市中山區民生東路3段49、51號15樓","核准設立","1010724","1130605",,"1130605"
"24827683","豐晨貿易股份有限公司一中分公司","臺中市北區新北里育才街39號","廢止","1031219","1100604","1130604","1130605"
"91065023","香港商歐瓦克顧問有限公司台灣分公司","臺北市信義區基隆路1段141號13樓之3","廢止","1100818","1130605","1130605","1130605"
"89131693","美商愛思捷科技有限公司台灣分公司","臺北市中山區中山北路3段29號7樓之3","核准設立","1111230","1120720",,"1130605"
"83248730","新加坡商巧源電子科技股份有限公司台灣分公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1100201","1130605",,"1130605"
"94042593","新加坡商全知科技股份有限公司臺灣分公司","臺北市信義區基隆路1段206號20樓","核准設立","1120516","1130605",,"1130605"
"70810524","臺灣新光商業銀行股份有限公司草屯分公司","南投縣草屯鎮太平路二段146號","核准設立","0900614","1130605",,"1130605"
"89406290","安泰商業銀行股份有限公司中和分公司","新北市中和區中和路118號、120號及景新街5號2樓","核准設立","0841117","1130605",,"1130605"
"16084407","安泰商業銀行股份有限公司新竹分公司","新竹市中山路163、163-1、163-2號1樓及163號2樓之1、2樓之2","核准設立","0860612","1130605",,"1130605"
"50891127","台灣電競股份有限公司高雄分公司","高雄市苓雅區海邊路15號","廢止","1071113","1100714","1130605","1130605"
"53027719","全聯實業股份有限公司基隆義二分公司","基隆市中正區信四路11號1樓及底層","核准設立","1010322","1130604",,"1130605"
"70816610","全聯實業股份有限公司彰化三民分公司","彰化縣彰化市陽明里三民路430號1樓","核准設立","0900830","1130604",,"1130605"
"80200579","全聯實業股份有限公司芬園芬草分公司","彰化縣芬園鄉社口村芬草路二段252號1樓","核准設立","0920609","1130604",,"1130605"
"24801804","全聯實業股份有限公司旗山中華分公司","高雄市旗山區中華路31、33號","核准設立","1041113","1130604",,"1130605"
"54180182","國泰商旅股份有限公司敦南分公司","臺北市大安區敦化南路1段331號","核准設立","1020409","1130605",,"1130605"
"54180198","國泰商旅股份有限公司民生分公司","臺北市中山區民生東路2段178號","核准設立","1020409","1130605",,"1130605"
"54180916","國泰商旅股份有限公司忠孝分公司","臺北市中正區忠孝東路1段31號1樓","核准設立","1020411","1130605",,"1130605"
"24562206","國泰商旅股份有限公司台南分公司","臺南市中西區西門路1段658之2號4樓至13樓","核准設立","1030627","1130605",,"1130605"
"24763597","國泰商旅股份有限公司高雄分公司","高雄市前鎮區中山二路260號22至30樓","核准設立","1031031","1130605",,"1130605"
