﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"52","01507744","聯凱有限公司","臺中市南屯區豐樂里文心南一路192號1樓","馮民生","5000000","1050416"
"53","01515300","度力實業有限公司","新北市三重區忠孝路3段99巷18號2樓","陳志浩","15000000","1050429"
"54","01515717","安晶股份有限公司","臺北市松山區敦化北路207號12樓","陳若愚","28000000","1050418"
"55","01516259","輝豐鋼鐵有限公司","臺北市松山區八德路4段602號8樓之5","凌明輝","12000000","1050412"
"56","01630907","春屹國際有限公司","臺北市內湖區成功路4段58號14樓","林春珍","5000000","1050425"
"57","01635425","統聖機械有限公司","新北市樹林區中正路三號","許合","1000000","1050422"
"58","01635537","獅友實業有限公司","臺北市中山區大直街94巷3弄20號1樓","何平山","1000000","1050421"
"59","01857220","宏固機械工程有限公司","新北市樹林區育英街10之1號1樓","王振昌","5000000","1050412"
"60","01857256","進舜企業股份有限公司","新北市新莊區民安路420巷21號","李覺漢","5000000","1050414"
"61","01857426","五貿塑膠工業股份有限公司","新北市板橋區廣權路10號5樓","陳文茶","30000000","1050419"
"62","01860554","啟頌鋼鐵工程股份有限公司","新北市土城區裕民路221號10樓","王啟人","5000000","1050408"
"63","01864587","銘生企業有限公司","新竹縣湖口鄉湖鏡村八德路2段78巷36弄8號","許福助","5000000","1050420"
"64","01867803","友信興業有限公司","新北市板橋區新生街20巷7號","陳牧富","6000000","1050408"
"65","01870223","本成五金有限公司","新北市土城區中央路三段一六三號","江清棟","10000000","1050413"
"66","01871200","坤宏電子股份有限公司","新北市板橋區四川路2段16巷3號2樓","詹菀苓","10000000","1050414"
"67","01884373","臺灣熱泵能源科技有限公司","新北市汐止區明峰街297巷8號5樓","王玉霞","10000000","1050421"
"68","01886576","賀盛塑鋼股份有限公司","新北市新莊區五權一路9號之3","吳禎權","20000000","1050421"
"69","01888440","松尚實業股份有限公司","新北市土城區慶祥街114號","張麗華","8000000","1050422"
"70","01888602","新立風機企業有限公司","新北市三峽區介壽路1段318巷1號","沈俊吉","3000000","1050419"
"71","01978049","世豐牙板有限公司","桃園市龜山區文化里華亞三路26號1、2樓","何人東","30000000","1050419"
"72","01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","謝國雄","32000000","1050407"
"73","01981826","力兆實業有限公司","新北市林口區興林街一七巷三弄二之三號四樓","張坤祥","5000000","1050420"
"74","01982775","昌城工業有限公司","新北市泰山區新北大道6段313巷1號","紀淑珍","5000000","1050415"
"75","01983227","淞煒機械廠有限公司","新北市三重區重化街30號","吳孟倫","5000000","1050426"
"76","01985105","富遠塑膠有限公司","新北市五股區凌雲路1段158巷39弄40號　","李利森","5000000","1050418"
"77","01989088","麗來實業有限公司","新北市新莊區中港路314號","蕭力維","2000000","1050420"
"78","01995167","台液分裝場股份有限公司","新北市林口區嘉寶里嘉溪雅坑3號","陳招治","60000000","1050412"
"79","02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成","149226000","1050425"
"80","02005810","日進汽車修造廠有限公司","基隆市暖暖區八堵路185巷89號","蔡明哲","10000000","1050414"
"81","02007205","淂瑞交通股份有限公司","基隆市仁愛區仁二路49號","周瑞慶","17000000","1050411"
"82","02011833","正信機械工業有限公司","基隆市七堵區百七街38號","謝啓文","10000000","1050408"
"83","02043223","統勝工業股份有限公司","臺北市南港區南港路3段137號(1樓)","簡錦德","12000000","1050426"
"84","02077102","開翎企業有限公司","新北市三重區車路頭街一一七巷二○號","陳吳秀鑾","2000000","1050420"
"85","02077118","天基冷凍機電廠股份有限公司","新北市林口區工二工業區工三路3號","周明士","78750000","1050413"
"86","02077840","奇虹實業有限公司","新北市新莊區民安東路153號","簡志寬","5000000","1050420"
"87","02079967","家暘企業有限公司","臺北市士林區延平北路6段511巷24號1樓","王祥益","12000000","1050413"
"88","02082674","臺灣威化企業有限公司","新北市新莊區頭前路19號3樓","蘇逸成","20000000","1050401"
"89","02082772","科威工業有限公司","新北市新莊區五權一路9號5樓之1","蔡碧霞","5000000","1050415"
"90","02083462","海外玻璃纖維製品有限公司","桃園市蘆竹區內厝里長興路3段229巷18號","官友叁","3000000","1050415"
"91","02087116","輝聖工業有限公司","新北市樹林區三德街63號","方炎輝","29800000","1050428"
"92","02087452","赤山企業有限公司","新北市三重區中正北路315巷16弄25號","魏裕國","1000000","1050426"
"93","02088157","宏星紙器有限公司","新北市蘆洲區長安街246巷28弄6號","林正和","1000000","1050413"
"94","02088522","鋐鎰塑膠實業有限公司","新北市三重區中正北路315巷16弄19號","王麗觀","2000000","1050414"
"95","02093031","楊盛實業有限公司","新北市五股區四維路118巷18號","蔡寶雪","2000000","1050422"
"96","02278804","輝港實業有限公司","新北市新店區寶橋路152號5樓","葉慶輝","5000000","1050428"
"97","02280533","上穩實業股份有限公司","新北市新店區安康路2段363號","李三才","10000000","1050419"
"98","02305957","台灣進興機工企業有限公司","新北市汐止區環河街185巷18號","簡印","10000000","1050412"
"99","02350848","優你視科技股份有限公司","新北市中和區中山路2段315巷10號4樓","黃慶勇","15000000","1050413"
"100","02354979","巨合塑膠有限公司","新北市板橋區和平路25號3樓","吳秀麗","1000000","1050425"
"101","02356527","振笙紙業有限公司","新北市中和區圓通路296之2號4樓","盧詠鴻","1000000","1050420"
"102","02358383","立鋒超硬切削工具有限公司","新北市中和區連勝街177巷2號1樓","林淑美","1000000","1050420"
"103","02388226","昶佳興業股份有限公司","臺北市萬華區中華路1段102巷8號3樓","林青山","6000000","1050420"
"104","02471884","富端工業股份有限公司","桃園市楊梅區大同里楊新北路251巷2號6樓之2","彭亮淇","6000000","1050412"
"105","02520604","和平鐵工有限公司","桃園市桃園區玉山街233巷40號","黃兆正","1000000","1050427"
"106","02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪錦榮","50050000","1050411"
"107","02624278","野味食品企業有限公司","桃園市桃園區中和里中正路242、244號1樓","陳俊廷","3000000","1050425"
"108","02633240","鴻奇交通有限公司","桃園市蘆竹區大竹里新福街314號1樓","賴登山","10000000","1050408"
"109","02659037","榮金營造工程股份有限公司","臺北市信義區忠孝東路5段552號14樓","侯憲航","175000000","1050418"
"110","02659395","豪全電業行有限公司","桃園市中壢區中山東路一段58號壹樓","翁君豪","1000000","1050406"
"111","02849847","上芫企業有限公司","新竹市磐石里西大路747號","郭銘仁","3000000","1050420"
"112","02899698","通苑企業有限公司","苗栗縣苑裡鎮玉田里9鄰134之6號","","2000000","1050420"
"113","02948810","濠欣建材股份有限公司","臺中市北屯區漢口路五段33號1樓","賴傳任","2500000","1050403"
"114","02998992","櫻鎮國際有限公司","臺中市北屯區松竹北路91號1樓","賴月娥","5000000","1050424"
"115","03013107","大生行股份有限公司","臺北市中正區泰安街6之1號5樓","謝右祥","19000000","1050418"
"116","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","4148807750","1050413"
"117","03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","陳樹","11000000000","1050415"
"118","03080506","公益國際開發股份有限公司","臺北市中山區松江路87號10樓","許軒豪","5000000","1050418"
"119","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","鄭金玲","690408000","1050420"
"120","03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","陳國榮","32000000","1050406"
"121","03089909","中國電氣器材廠股份有限公司","臺北市南港區興中路12巷15號4樓","朱復之","1000000","1050408"
"122","03117709","聯國貿易有限公司","臺北市中山區吉林路22巷23號7樓之2","柯仁雄","5000000","1050429"
"123","03133308","永昇貿易股份有限公司","臺北市中正區開封街1段75號","黃正昇","12000000","1050411"
"124","03148409","永業進出口股份有限公司","臺北市內湖區行愛路100號2樓","唐如萱","693000000","1050408"
"125","03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英","60000000","1050414"
"126","03155908","白鶴莊有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩","1000000","1050415"
"127","03166335","百利康企業股份有限公司","臺北市中正區重慶南路1段43號6樓之2","洪嘉宏","85000000","1050427"
"128","03171724","合茂股份有限公司","臺北市內湖區金湖路45號2樓","周文中","12000000","1050422"
"129","03184018","光陽電子股份有限公司","新北市新莊區化成路113巷17號1樓","湯鍾彌菊","10000000","1050427"
"130","03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文","2010670130","1050418"
"131","03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順","32000000","1050420"
"132","03235001","奇昌工藝有限公司","臺北市萬華區環河南路3段43號1樓","陳福仁","1000000","1050401"
"133","03243608","昇茂股份有限公司","臺北市大安區仁愛路4段25之2號8樓","牛惠臨","6000000","1050426"
"134","03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲","549028080","1050419"
"135","03278802","建大貿易股份有限公司","臺北市大同區承德路3段87號","邱李桂子","60000000","1050428"
"136","03280906","建中貿易有限公司","臺北市中正區重慶南路1段10號5樓506室","張文正","25000000","1050422"
"137","03299601","茂信股份有限公司","臺北市大安區仁愛路3段29號7樓之2","翁其振","15000000","1050419"
"138","03299813","洋洋實業有限公司","臺北市大安區和平東路3段131號5樓","徐宗琦","35000000","1050401"
"139","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市大安區建倫里敦化南路1段245號4樓","陳淑娟","200000000","1050422"
"140","03307638","美商葛羅里國際股份有限公司","臺北市松山區敦化北路167號10樓","黃志雄","5000000","1050411"
"141","03345921","海商企業有限公司","新北市中和區建八路2號8樓","蕭軻飛","18000000","1050408"
"142","03351015","泰電電業股份有限公司","臺北市中正區博愛路76號8樓","宋淑貞","195500000","1050414"
"143","03357101","泰鑫貿易股份有限公司","臺北市中正區公園路13號4樓","林澂河","6000000","1050408"
"144","03366805","得利貿易股份有限公司","臺北市中正區延平南路74號1樓","許楊愛珠","6000000","1050414"
"145","03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖","56315273950","1050418"
"146","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","宮內祥男","100000000","1050421"
"147","03389125","雪龍眼鏡有限公司","臺北市萬華區漢中街117號1樓","王強","3000000","1050401"
"148","03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51-10號","翁惠清","219780000","1050406"
"149","03451725","新古股份有限公司","臺北市中山區中山北路2段170號4樓","陳澄亮","50000000","1050428"
"150","03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進","57975605920","1050420"
"151","03476802","瑞峯貿易股份有限公司","新北市三重區興德路82、84號13樓","林守志","15000000","1050425"
"152","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰","15729199090","1050413"
"153","03506003","福大化學工業股份有限公司","臺北市中正區延平南路74號1樓","許楊愛珠","53000000","1050413"
"154","03511408","台北杏林股份有限公司","臺北市中正區中華路1段77號9樓之3","李信友","6600000","1050422"
"155","03530643","福海工業股份有限公司","桃園市八德區大安里長安街63號","魏賢嘉","27000000","1050415"
"156","03535817","榮盛貿易股份有限公司","新北市新莊區公園一路66號2樓","黃啓裕","8000000","1050425"
"157","03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維讓","1770779440","1050418"
"158","03546005","福興實業股份有限公司","臺北市中正區延平南路74號1樓","許楊愛珠","50000000","1050414"
"159","03557403","台灣南洋企業股份有限公司","臺北市內湖區環山路1段28號23樓","王淑芬","10000000","1050412"
"160","03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌","460000000","1050427"
"161","03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","40200000","1050406"
"162","03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙","265650000","1050425"
"163","03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順","32000000","1050420"
"164","03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","楊惠㨗","6000000","1050427"
"165","03608043","豐禾有限公司","臺北市松山區八德路2段374號11樓之2","林陳敏","10000000","1050427"
"166","03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","139000000","1050426"
"167","03626106","金助科技顧問服務有限公司","臺北市中正區臨沂街71巷17之1號","魏鈺云","5000000","1050418"
"168","03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生","7258906180","1050418"
"169","03703503","中央日報社股份有限公司","臺北市中山區八德路2段232號9樓","黃章榮","780000000","1050422"
"170","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","缺額","85362336310","1050411"
"171","03715108","天南廣播股份有限公司","臺北市士林區承德路4段235號7樓","張文恒","9000000","1050418"
"172","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","徐光曦","71076000000","1050421"
"173","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠","98038875750","1050406"
"174","04150135","協機工業股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路91號","林金池","249000000","1050414"
"175","04206052","裕樂貿易股份有限公司","臺北市中正區延平南路61號10樓","方宏麟","4000000","1050406"
"176","04206721","美新圖書教育用品有限公司","臺南市新營區興安里廠前街58號1樓","許志明","12000000","1050420"
"177","04207221","裕民股份有限公司","新北市板橋區新站路16號18樓","徐雪芳","35000000","1050414"
"178","04207931","新光建設開發股份有限公司","臺北市中山區南京東路2段123號10樓","許嫺嫺","195000000","1050419"
"179","04215783","富都企業股份有限公司","臺北市中正區襄陽路6號7樓","方宏麟","18000000","1050406"
"180","04216657","良木企業股份有限公司","臺北市信義區松高路19號8樓","彭再弘","299520000","1050411"
"181","04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","鍾福貴","20000000","1050418"
"182","04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","浮森悟","24635000","1050428"
"183","04222102","台石股份有限公司","臺北市中山區松江路42號6樓","佐藤一義","8000000","1050415"
"184","04224024","盛香堂企業股份有限公司","臺北市中山區松江路146號12樓","許茂雄","190000000","1050413"
"185","04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中","72000000","1050411"
"186","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2416765580","1050421"
"187","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","69479605030","1050411"
"188","04237323","福安洋服有限公司","臺北市萬華區西園路1段256巷5號","謝士龍","5000000","1050411"
"189","04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田","1627655660","1050413"
"190","04246744","仁隆毛紡織廠股份有限公司","臺北市萬華區西寧南路23號1樓","林明昌","32000000","1050420"
"191","04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩","60000000","1050428"
"192","04256849","好穩企業有限公司","臺北市中正區林森南路12號4樓","陳達","3000000","1050427"
"193","04259944","富業營造有限公司","臺北市大安區金山南路2段2號12樓","林宗毅","18800000","1050413"
"194","04261625","科訓企業有限公司","臺北市中正區濟南路2段31之23號6樓","何研田","10000000","1050414"
"195","04264685","富富企業股份有限公司","臺北市中山區民生東路1段42號5樓之1","陳壽美","6000000","1050401"
"196","04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","周沛任","1800000","1050414"
"197","04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田  泰弘","19200000","1050419"
"198","04268211","德宇有限公司","彰化縣溪湖鎮番婆里彰水路二段313巷2號","顏水木","1800000","1050425"
"199","04268802","永安船務代理股份有限公司","臺北市大安區仁愛路3段11號2樓","陳世文","20000000","1050428"
"200","04293133","員和工業股份有限公司","臺北市中山區德惠街9號6樓","李世文","500000000","1050421"
"201","04300113","青宏企業有限公司","臺北市大同區承德路3段127號1樓","張寶芳","15000000","1050419"
"202","04308163","顯傑化工股份有限公司","桃園市觀音區大同一路9號","林献青","100000000","1050418"
"203","04309120","新士實業股份有限公司","新北市樹林區中華路379巷19弄2號1樓","劉馮秀蘭","71800000","1050419"
"204","04310533","瑞昶貿易股份有限公司","新北市五股區五工二路116巷9號","劉文舉","52000000","1050401"
"205","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4308335700","1050415"
"206","04317521","坤溢企業股份有限公司","臺北市大同區大龍街22巷2號1樓","邱麗香","15000000","1050406"
"207","04319083","震隆貿易股份有限公司","新北市五股區五工二路116巷9號","劉呂傑","15000000","1050411"
"208","04320862","台友汽車企業有限公司","臺北市中山區吉林路337號","李訓昌","5000000","1050425"
"209","04327669","力春實業股份有限公司","臺北市大同區承德路3段58號6樓之3","郭江城","427869000","1050411"
"210","04334845","力宏營造股份有限公司","臺北市大同區重慶北路1段22號11樓","王友誠","50000000","1050421"
"211","04336581","世杰有限公司","新北市鶯歌區永昌里鶯桃路67巷9號1樓","朱庭良","4110000","1050418"
"212","04343963","龍杰美術廣告室內裝潢有限公司","新北市三重區仁愛街264巷8號2樓","張文良","13000000","1050418"
"213","04344148","韻羚企業管理顧問有限公司","臺北市中山區林森北路100號11樓之1","李玉珍","1000000","1050406"
"214","04346244","路昌電子企業股份有限公司","臺北市大同區民權西路106號4樓","林東昌","50000000","1050401"
"215","04348361","集大交通股份有限公司","臺北市大同區民樂街134號","葉林金鳳","4000000","1050418"
"216","04348714","千億實業有限公司","新北市三重區中興北街180巷6號","張迺盈","2000000","1050420"
"217","04348947","新台塑膠工業股份有限公司","臺北市大同區重慶北路3段9巷31號","劉成家","70000000","1050420"
"218","04357044","樺利綜合企業有限公司","基隆市七堵區堵南街18之15號","王有財","56000000","1050419"
"219","04358091","百洲化學工業股份有限公司","臺北市大同區民族西路126號7樓","楊三福","29000000","1050406"
"220","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","754844610","1050401"
"221","04371539","鉅達化學股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈銘基","21000000","1050421"
"222","04373494","慶人企業有限公司","臺北市大同區重慶北路2段67號12樓之2","王少宏","15000000","1050420"
"223","04373591","固來有限公司","臺北市士林區磺溪街36之1號6樓","林佳平","10000000","1050420"
"224","04376942","開發旅行社股份有限公司","臺北市中山區長安東路2段184號5樓","梁榮堯","6000000","1050419"
"225","04377203","偉良航空貨運代理有限公司","臺北市松山區民生東路4段97巷2弄14號1樓","周璟帆","15000000","1050411"
"226","04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡清順","122000000","1050406"
"227","04380066","盛益貿易有限公司","新北市汐止區新台五路1段75號7樓之7","葉昌河","18500000","1050420"
"228","04383492","安如國際有限公司","臺北市中山區中山北路2段96號1003室","黃炳文","20000000","1050428"
"229","04387357","輝力企業有限公司","臺北市士林區文林路740巷7號","黃石輝","12000000","1050428"
"230","04391839","隆鑫工業有限公司","臺北市中山區八德路2段267巷9弄4號1樓","張永隆","5200000","1050428"
"231","04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","村田行雄","5100000","1050418"
"232","04401597","恒美化工股份有限公司","臺北市中山區復興北路156號8樓","林承亮","290000000","1050426"
"233","04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰上青埔56號","林於晃","1822362980","1050401"
"234","04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭","180000000","1050413"
"235","04405242","泰育企業有限公司","臺北市中山區合江街93巷16號","朱秀鳳","12000000","1050422"
"236","04409943","生明貿易有限公司","臺北市大安區復興南路1段107巷5弄13之1號2樓","趙重光","12000000","1050406"
"237","04411770","誠泉營造有限公司","臺北市北投區裕民六路114巷33號1樓","江欣庭","44000000","1050426"
"238","04413432","仰德投資事業股份有限公司","臺北市中山區長安東路1段9號3樓","郭敦瑜","113600000","1050418"
"239","04414517","泉木實業有限公司","臺北市松山區復興北路57號9樓","周清隆","15000000","1050406"
"240","04415419","雅安國際企業股份有限公司","臺北市內湖區瑞光路298號3樓之1~之2","薛士傑","29000000","1050414"
"241","04415810","凱信企業股份有限公司","臺北市松山區南京東路4段50號10樓之1","徐政宏","100000000","1050415"
"242","04416162","全發建材有限公司","臺北市中山區建國北路2段29號之4、1樓","張天賜","5000000","1050406"
"243","04416206","友偉工業股份有限公司","臺北市中山區新生北路2段119巷9號1樓","蔡富美","18200000","1050413"
"244","04422875","天健聯運股份有限公司","臺北市松山區八德路4段123號7樓之2","陳穎","10000000","1050419"
"245","04424141","居隆實業有限公司","臺北市中山區四平街32號6樓","高碧慧","5600000","1050419"
"246","04424613","松利塑膠股份有限公司","新北市林口區工四路6號","謝中和","15000000","1050407"
"247","04428527","鑫增貿易股份有限公司","桃園市桃園區大興西路2段61號14樓","陳忠民","20000000","1050428"
"248","04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一","120000000","1050421"
"249","04430875","啟暢企業有限公司","臺北市中山區復興北路344號5樓","陳逸君","5000000","1050427"
"250","04430988","欣恒股份有限公司","臺北市松山區復興北路1號11樓之4","李恂恂","45500000","1050419"
"251","04436934","維良企業股份有限公司","新北市新莊區復興路3段56號1樓","楊呈勲","20560000","1050429"
"252","04442083","可特企業有限公司","新北市汐止區忠孝東路三三九巷九號二樓","郭朝金","5000000","1050408"
"253","04442675","祥原工業原料股份有限公司","新北市汐止區大同路1段308之9號5樓","倪陳寶桂","2100000","1050411"
"254","04446953","金山金屬股份有限公司","新北市三重區自強路1段160巷3弄12號(1樓)","郭昭延","10000000","1050411"
"255","04454828","鐘峯企業有限公司","臺北市大同區承德路2段53巷5號","吳文城","1000000","1050429"
"256","04459794","台灣厚木工業股份有限公司","桃園市平鎮區平東路556號","蒲生慶一","350000000","1050420"
"257","04462144","志行企業有限公司","臺北市萬華區大理街1之6號1樓","周婉藝","6000000","1050418"
"258","04464071","國明鐵櫃家具有限公司","臺北市大同區長安西路300號","林宇源","3500000","1050420"
"259","04467112","軍陽股份有限公司","臺北市中山區林森北路289號9樓之1","鄭育傳","10000000","1050429"
"260","04468371","廣協有限公司","臺北市中山區復興北路356之1號9樓","鍾國梅","5000000","1050413"
