﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
53,"13068214","丰姿采國際有限公司","桃園市中壢區中北路2段117號15樓之6","",5000000,"0910416","1121228"
54,"13085298","永霖紙器有限公司","臺北市萬華區環河南路3段131號1樓","",500000,"0910206","1130105"
55,"13096231","奇緯光電股份有限公司","桃園市蘆竹區南崁路二段9號2樓之12","",72506510,"0910321","1121228"
56,"13120416","怡坊食品有限公司","臺北市內湖區民權東路6段208號2樓","",6000000,"0910523","1130111"
57,"13127380","創新碩威科技股份有限公司","臺北市中山區復興北路496號1樓","",5000000,"0910612","1130103"
58,"13155337","班朵有限公司","高雄市前金區文武二街138號3樓之2","",1000000,"0900905","1130103"
59,"13157665","采業空間設計有限公司","高雄市左營區崇德路342號3樓之1","",800000,"0901016","1130112"
60,"13173861","金郝企業有限公司","高雄市左營區文府路461號1樓","",500000,"0910515","1130119"
61,"13185108","佳宜企業管理顧問有限公司","高雄市三民區中庸街92巷35號","",1000000,"0910913","1130130"
62,"15865657","豐德事業有限公司","新北市板橋區懷德街200號","",5000000,"0681122","1130109"
63,"15917682","瑞光塑膠有限公司","新北市中和區連城路134巷15號","",5000000,"0710630","1130130"
64,"15972087","佑昇設計企業有限公司","新北市土城區金城路一段三六號二樓","",11500000,"0730227","1130104"
65,"16020729","憶原有限公司","桃園市中壢區龍岡路3段243巷23號1樓","",5400000,"0860530","1130105"
66,"16031486","巨營實業有限公司","桃園市平鎮區義民里延平路2段329號","",500000,"0860611","1130116"
67,"16115393","友鴻投資開發股份有限公司","高雄市苓雅區四維四路172之7號4樓之3","",10400000,"0861006","1130130"
68,"16131416","森億國際股份有限公司","臺北市中山區南京東路2段96號12樓之2","",5000000,"0860708","1130105"
69,"16188923","升偉機械有限公司","新竹市頂竹里東南街167巷77號1樓","",5000000,"0860806","1130103"
70,"16227361","祥芳營造有限公司","","",0,"0860925","1130119"
71,"16242834","東發羽有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段148巷1號","",5000000,"0861014","1130109"
72,"16249386","吳東都室內設計有限公司","臺南市安平區華平里怡平路421號2樓","",5000000,"0861021","1130129"
73,"16252987","珈多有限公司","新北市泰山區台麗街9號3樓","",6000000,"0861024","1130102"
74,"16264668","加順國際股份有限公司","高雄市大社區金龍路133號","",6000000,"0861110","1130110"
75,"16285517","新田服務企業有限公司","臺中市豐原區中陽路567巷13號","",10000000,"0861202","1130105"
76,"16297838","佑驊實業股份有限公司","新北市新店區寶橋路235巷125號3樓之2","",25000000,"0870113","1130102"
77,"16325790","伸和旺企業有限公司","基隆市暖暖區東碇路500號3樓","",1000000,"0870415","1121229"
78,"16334307","鎧成企業有限公司","高雄市小港區平和二路54巷2號","",6000000,"0861204","1130119"
79,"16338351","成新開發企業有限公司","苗栗縣苗栗市福安里中華東街470號3樓","",3000000,"0861209","1130102"
80,"16348610","川順企業有限公司","彰化縣彰化市南郭路一段220巷1之8號5樓","",1000000,"0861222","1130104"
81,"16356456","精靈生技股份有限公司","臺南市永康區中正路279巷21弄69號","",29900000,"0861231","1130117"
82,"16356884","帆順金屬有限公司","新北市樹林區三俊街65巷18弄32之1號1樓","",5000000,"0870102","1130103"
83,"16392024","今蜜貿易有限公司","臺中市豐原區豐圳里成功路606號","",2000000,"0870302","1130130"
84,"16435678","希諾國際有限公司","臺北市士林區中山北路6段431之5號2樓","",500000,"0870112","1130117"
85,"16444867","永鈞投資股份有限公司","臺北市松山區復興北路99號11樓","",85000000,"0870427","1130118"
86,"16468157","穎隆企業有限公司","高雄市小港區福隆街164號1樓","",1000000,"0871001","1130103"
87,"16470415","佑鐵企業股份有限公司","高雄市前鎮區林森四路166號9樓","",5000000,"0871030","1130105"
88,"16475994","建亨報關企業有限公司","高雄市苓雅區海邊路４２號７樓之１","",5000000,"0880120","1130129"
89,"16476939","連吉福漁業股份有限公司","高雄市小港區豐登街58號","",5000000,"0880130","1130110"
90,"16487149","明志室內裝修工程有限公司","新竹市東區柴橋里明湖路648巷18弄9-1號1樓","",5000000,"0870427","1130105"
91,"16493992","信泰宏實業股份有限公司","彰化縣和美鎮南佃里渭南路125巷54號","",1000000,"0870505","1130104"
92,"16501085","聯昇管理顧問股份有限公司","臺中市外埔區水美里水美路仁美巷三四號一樓","",1000000,"0870514","1130108"
93,"16510492","翌晨工程有限公司","高雄市大樹區檨腳里實踐街二一四號","",5000000,"0870526","1130126"
94,"16512230","華銘織造有限公司","新北市板橋區南雅西路2段301巷34之1號2樓","",1000000,"0870528","1130123"
95,"16517185","呈盟企業有限公司","高雄市三民區陽明路169號7樓之7","",3000000,"0870603","1130103"
96,"16518677","程綜投資股份有限公司","","",0,"0870604","1130130"
97,"16550108","純鎮有限公司","臺中市北屯區天津路三段174號1樓","",3000000,"0870716","1130124"
98,"16559178","觀唐科技有限公司","新竹縣竹北市斗崙里縣政三街23巷38號1樓","",500000,"0870728","1121227"
99,"16651696","富城國際行銷有限公司","新北市中和區中山路三段三二巷一弄十號","",5000000,"0870909","1130105"
100,"16658038","鑫賜億有限公司","新北市板橋區莒光路39巷6號","",5000000,"0870918","1130124"
101,"16668140","思邁活動策略有限公司","新北市新店區中正路489之1號6樓之1","",3000000,"0871002","1130117"
102,"16668628","僑大實業股份有限公司","臺中市西屯區臺灣大道四段925號20樓之3","",1000000,"0871002","1130112"
103,"16673761","霖臻有限公司","臺北市中正區羅斯福路3段76號5樓","",500000,"0871012","1130109"
104,"16719083","遠盛國際有限公司","新北市新店區中正路302巷6號1樓","",5000000,"0871222","1130102"
105,"16733135","雅勝針織有限公司","臺南市新市區新巿里和平街87巷1號1樓","",1000000,"0880118","1130112"
106,"16813334","杏聯九九國際行銷股份有限公司","高雄市鳳山區三誠路１８６巷４１弄９之１９號１樓","",9900000,"0880907","1130102"
107,"16813572","太鈺保險經紀人有限公司","高雄市三民區通化街30巷49號","",2000000,"0880910","1130104"
108,"16823781","全盛運通有限公司","高雄市鳳山區文衡路384號5樓","",1500000,"0890214","1130109"
109,"16829336","美麗皇家企業股份有限公司","高雄市楠梓區加宏路22巷36號1樓","",1000000,"0890425","1130105"
110,"16847685","兆宇投資股份有限公司","臺北市中正區博愛路76號10樓","",400000000,"0880629","1130126"
111,"16847708","達宇投資股份有限公司","臺北市中正區博愛路76號10樓","",300000000,"0880629","1130115"
112,"16847714","達軒投資股份有限公司","臺北市中正區博愛路76號10樓","",300000000,"0880629","1130119"
113,"16860835","冠銓電器有限公司","高雄市路竹區中山路840之1號1樓","",1000000,"0880219","1130103"
114,"16890319","虹旭科技事業有限公司","新竹縣竹北市竹仁里中正東路24號","",100000,"0880412","1130102"
115,"16950574","呈佳織造有限公司","彰化縣和美鎮源埤里大佃路342號1樓","",2500000,"0880629","1130105"
116,"16955754","祐朋有限公司","新北市樹林區三德街17巷5號","",2000000,"0880707","1130131"
117,"16997635","柔詩美針織股份有限公司","臺南市仁德區新田路171巷60號1樓","",70000000,"0880904","1130112"
118,"20815741","永昌鐘錶眼鏡有限公司","臺北市大安區忠孝東路4段216巷17號1樓","",500000,"0680314","1130126"
119,"22016527","錨龍企業有限公司","臺中市清水區民有路278巷15之19號1樓","",1000000,"0750213","1130104"
120,"22068427","承灃機械有限公司","新北市三重區仁華街一一八巷二六弄二二號一樓","",5000000,"0750215","1130108"
121,"22081499","貝爾鍛造工業有限公司","新北市新莊區民安西路298號5樓","",1000000,"0950114","1130102"
122,"22088958","晶明實業有限公司","臺南市東區崇德十二街19號","",1000000,"0750327","1130111"
123,"22103206","傑暉電器有限公司","臺南市永康區南灣里南興路112巷104弄26號1樓","",3000000,"0750403","1130112"
124,"22104140","賜維實業股份有限公司","臺中市南屯區精科八路37號","",111000000,"0750407","1130111"
125,"22112275","斗六農產品市場股份有限公司","雲林縣斗六市三民路81號","",1000000,"0750418","1130104"
126,"22117969","康力紙器有限公司","臺中市大安區中庄里中山南路六一二號","",500000,"0750428","1130104"
127,"22200880","良將製鞋機械有限公司","彰化縣花壇鄉北口村口庄街357號","",5000000,"0750604","1130103"
128,"22204627","華躍企業股份有限公司","臺中市梧棲區草湳里自強一街28巷11號","",10000000,"0750612","1130124"
129,"22217974","銳展興業有限公司","臺中市北區進化路633號1樓","",2000000,"0750703","1130103"
130,"22226544","巨馨企業有限公司","新北市永和區中正路412巷20弄20號5樓","",5000000,"0750718","1130105"
131,"22227380","瑞錡企業有限公司","新北市三重區光華路46號","",5000000,"0750718","1130122"
132,"22264096","振溢實業有限公司","高雄市鼓山區明華路337號12樓","",2000000,"0760303","1130105"
133,"22293917","萬昱塑膠有限公司","新北市新莊區化成路63巷35號","",6000000,"0751103","1130104"
134,"22299736","彰毅電機工業股份有限公司","彰化縣彰化市茄南里永安街426號1樓","",5000000,"0751115","1130105"
135,"22302795","精密塑膠廠有限公司","新北市新莊區福營路165巷57弄4號","",5000000,"0751121","1130122"
136,"22325306","英吉利服裝開發有限公司","臺北市大同區重慶北路1段30號7樓之1","",5000000,"0751024","1130112"
137,"22403479","全富電池有限公司","新北市八里區龍米路一段三七六號","",1000000,"0760306","1130105"
138,"22406341","真正精機股份有限公司","臺中市西屯區工業區17路6號","",63000000,"0760312","1130115"
139,"22434178","眾智管理顧問股份有限公司","臺北市大同區承德路1段70之1號12樓之1","",2000000,"0760404","1130105"
140,"22452484","萬盛實業股份有限公司","新北市土城區三民路6號","",29000000,"0760512","1130110"
141,"22456242","浩巨有限公司","新北市汐止區伯爵街55巷11號3樓","",2000000,"0760520","1130116"
142,"22517521","立偉螺絲廠股份有限公司","高雄市路竹區延平路602號","",7000000,"0760617","1130108"
143,"22540327","高一實業股份有限公司","高雄市左營區新上里太華街290號","",10000000,"0761022","1130108"
144,"22549066","竟加有限公司","高雄市三民區九如二路184號","",10000000,"0770303","1130105"
145,"22627490","騏立有限公司","臺北市松山區南京東路5段250巷36弄42號1樓","",5000000,"0760818","1130116"
146,"22643843","啟林印刷有限公司","新北市三重區重陽路2段19巷25號","",3000000,"0760925","1130109"
147,"22673439","嘉善企業有限公司","臺中市太平區建國里建成街51巷45號","",6500000,"0761023","1130103"
148,"22687525","汶騏實業有限公司","臺中市龍井區山腳里中山一路一段西巷243弄30號8樓","",2570000,"0761125","1130109"
149,"22703927","三湧興業股份有限公司","高雄市鳳山區澄清路133之2號","",5000000,"0761230","1130130"
150,"22715418","傑連國際貿易有限公司","臺北市大同區南京西路212號11樓之1","",5100000,"0761103","1130116"
151,"22794911","龍生工程有限公司","高雄市橋頭區仕豐里仕豐路成功巷三八號一樓","",7000000,"0770317","1130116"
152,"22810047","芳祥鋼模有限公司","新北市蘆洲區信義路59巷5弄3號","",5000000,"0770412","1130123"
153,"22961635","耀祥工業有限公司","臺中市南屯區大容西街13號","",500000,"0770630","1130103"
154,"22966723","仁民實業有限公司","新北市樹林區保安街2段12號1樓","",1000000,"0770707","1130122"
155,"22968010","電立股份有限公司","桃園市龜山區大崗里新興街139巷15號","",6000000,"0770711","1130116"
156,"22970108","佳盈金屬照明股份有限公司","臺南市永康區尚頂里鹽信街82號","",5000000,"0770713","1130104"
157,"23055420","固德興業有限公司","新北市板橋區富山街53巷58號","",3000000,"0771003","1130103"
158,"23063483","光澤工程有限公司","高雄市前鎮區瑞西里武德街165巷15號","",2000000,"0770919","1130102"
159,"23113060","駿樺資訊股份有限公司","臺北市大安區敦化南路2段65號19樓","",126000000,"0771005","1130116"
160,"23128633","匯格開發股份有限公司","臺北市內湖區堤頂大道1段327號7樓","",1000000,"0771115","1130115"
161,"23208447","明家環保股份有限公司","臺南市安南區原佃里台江大道2段721號","",13000000,"0780307","1130102"
162,"23233179","安鼎實業股份有限公司","臺中市豐原區豐榮里信義街197號","",10000000,"0780331","1130104"
163,"23235015","同好企業有限公司","臺中市南屯區南屯路二段26號1樓","",5000000,"0780404","1130126"
164,"23245837","呈益寶麗龍有限公司","彰化縣社頭鄉朝興村山腳路二段626巷1號","",500000,"0780419","1130111"
165,"23267775","明喆企業有限公司","新北市淡水區後洲子15之1號","",1000000,"0780523","1130116"
166,"23275212","宇天自動化有限公司","新北市汐止區東勢街216巷20弄18之7號2樓","",6000000,"0780601","1130102"
167,"23328822","聯盟工程有限公司","高雄市鳳山區富甲里保泰路396號12樓之3","",2000000,"0780421","1130111"
168,"23349684","嘉技企業有限公司","高雄市三民區寶獅里有光路34號","",1900000,"0781218","1130103"
169,"23352478","昌發企業有限公司","高雄市楠梓區興盛街23巷2號1樓","",8000000,"0790124","1130104"
170,"23363833","登舜實業股份有限公司","高雄市大寮區永芳里永芳路46之27號","",10000000,"0780605","1130103"
171,"23377203","和新美術印刷有限公司","高雄市鳳山區建國路三段267巷5弄7號","",1000000,"0780626","1130115"
172,"23383063","京飛企業有限公司","桃園市中壢區忠孝路二一四巷十一號","",2000000,"0780704","1130111"
173,"23411928","宜美鋁業有限公司","高雄市岡山區岡山里成功路21號","",1000000,"0780821","1130103"
174,"23436385","泰宜股份有限公司","臺北市大安區和平東路3段315號12樓","",5000000,"0780805","1130103"
175,"23491598","桃連氣體股份有限公司","桃園市蘆竹區中福里內定二街636巷81號","",3400000,"0780920","1130115"
176,"23586638","上華亘有限公司","新北市新莊區五權一路7號8樓之10","",10000000,"0781103","1130105"
177,"23715056","祥晟鋼模股份有限公司","新北市中和區中正路1220巷8號","",6000000,"0790507","1130109"
178,"23720071","釜慶織帶興業有限公司","桃園市蘆竹區桃園街129號","",1000000,"0790515","1130129"
179,"23772422","佳坤有限公司","新北市新莊區新泰路三八一巷三號","",5000000,"0790519","1130116"
180,"23778559","峻泰實業有限公司","新北市鶯歌區甲二街28號","",950000,"0790529","1130122"
181,"23802615","嘉玻興業有限公司","臺中市南屯區豐樂里文心南五路一段330號24樓之2","",5000000,"0790706","1130124"
182,"23841321","天彤企業有限公司","臺中市神岡區北庄里厚生路16號1樓","",5000000,"0790825","1130102"
183,"23909882","宜加電腦打字排版有限公司","臺北市文山區木新路3段74巷8弄1號2樓","",2000000,"0791024","1130117"
184,"23914772","合發電腦系統科技股份有限公司","臺北市松山區南京東路4段197號6樓之1","",3000000,"0791109","1130108"
185,"23931189","康毅系統整合股份有限公司","臺北市大安區敦化南路2段65號19樓","",100000000,"0800503","1130116"
186,"23969261","達摩資訊科技有限公司","新北市中和區華新街143巷106弄15號1樓","",5000000,"0800114","1130125"
187,"23990530","宇祥實業有限公司","臺北市南港區研究院路2段12巷14弄32號3樓","",3000000,"0791219","1130103"
188,"24150611","楊新汽車企業有限公司","彰化縣北斗鎮大道里中山路二段三二三號","",1000000,"0710216","1130116"
189,"24203477","藝馨國際有限公司","南投縣草屯鎮御史里玉成路49巷53號1樓","",250000,"0970721","1130130"
190,"24211498","虹運塑膠企業有限公司","臺中市神岡區岸裡里大富路147巷5號1樓","",2000000,"0970804","1130102"
191,"24251293","旺家不動產經紀有限公司","彰化縣和美鎮竹營里德美路409號","",500000,"0971020","1130125"
192,"24270799","亞力全有限公司","桃園市桃園區大業路一段368號七樓","",3000000,"0971126","1130118"
193,"24276344","大造建設股份有限公司","桃園市楊梅區新農街531號 (1樓)","",15000000,"0971208","1130116"
194,"24302700","喬億國際有限公司","臺北市士林區承德路4段294號8樓","",3000000,"0971024","1130116"
195,"24304313","吉配國際派對顧問有限公司","臺北市松山區新中街2巷15號4樓","",500000,"0971031","1130118"
196,"24309437","太樺服飾有限公司","新北市新莊區思源路682號5樓之1","",888000,"0971125","1130116"
197,"24321143","喜福國際有限公司","臺北市大安區仁愛路4段376號6樓之4","",10000000,"0980120","1130116"
198,"24322635","緯創實業有限公司","臺北市北投區西安街1段367號3樓之1","",3000000,"0980205","1130122"
199,"24322810","健康促進股份有限公司","臺北市中正區羅斯福路4段68號9樓之3","",5000000,"0980204","1130118"
200,"24324964","欣典實業有限公司","臺北市大同區長安西路70號6樓之1","",500000,"0980217","1130110"
201,"24337356","澄泰室內裝修有限公司","臺北市中山區錦州街159號3樓","",1000000,"0980408","1130102"
202,"24346475","新呈精密機械股份有限公司","新北市土城區中央路3段176號","",27000000,"0980515","1130130"
203,"24363115","可世達實業有限公司","南投縣埔里鎮大城里大城路53號","",1000000,"0980303","1130111"
204,"24364867","六信國際股份有限公司","新北市蘆洲區三民路81-1號8樓","",1000000,"0980305","1130102"
205,"24367576","晉昌科技有限公司","新北市樹林區佳園路3段101巷38弄8號2樓","",1000000,"0980310","1130102"
206,"24372775","青威土木包工業有限公司","新北市三峽區大同路88巷3之1號6樓之3","",1000000,"0980319","1130108"
207,"24385568","琦美工程有限公司","臺北市內湖區成功路4段61巷32弄18號","",1000000,"0980409","1130111"
208,"24391098","承益五金興業有限公司","臺中市大雅區三和里信和路12之1號","",1000000,"0980420","1130109"
209,"24391870","嘉聲科技股份有限公司","新竹市東區科技路5號5樓","",40000000,"0980421","1130108"
210,"24395910","金三元工程有限公司","桃園市桃園區寶山里寶山街296之1號","",10000000,"0980428","1130102"
211,"24396235","益同源食品有限公司","宜蘭縣羅東鎮西安里南盟路69巷30號1樓","",250000,"0980428","1130104"
212,"24401413","對得行銷事業股份有限公司","臺北市內湖區康寧路3段189巷12弄7號","",4000000,"0980506","1130126"
213,"24401618","鳴峰科技工業有限公司","新北市三重區中興北街18巷7號","",5000000,"0980507","1130111"
214,"24404657","鋒毅節能科技有限公司","臺南市新化區觀音里中山路288號","",500000,"0980513","1130115"
215,"24411926","吉福國際股份有限公司","臺中市北屯區軍功里東山路一段218巷6之7弄2號9樓之1","",2500000,"0980525","1130119"
216,"24430557","沂奎企業有限公司","桃園市八德區大智里永福西街70巷3號9樓之4","",500000,"0980625","1130119"
217,"24450238","佳永國際股份有限公司","臺北市中山區南京東路3段28號6樓","",8000000,"0980727","1130116"
218,"24456486","台陞事業有限公司","臺北市信義區虎林街100巷118號","",100000,"0980819","1130109"
219,"24472401","亞西安工貿有限公司","臺北市中山區林森北路627號5樓","",50000,"0981016","1130126"
220,"24483152","精飾實業有限公司","臺北市大同區重慶北路1段26巷66號","",1000000,"0981126","1130130"
221,"24490533","台灣阿特拉斯物流有限公司","桃園市中壢區永福路1101號2樓","",8000000,"0981224","1130125"
222,"24495093","台灣先傳媒有限公司","臺北市中正區新生南路1段148號7樓之1","",250000,"0990112","1130110"
223,"24513091","華挺資訊有限公司","高雄市三民區建國2路136號1樓","",500000,"0990429","1130104"
224,"24518510","新富珍企業有限公司","高雄市三民區澄和路83號1樓","",200000,"0990707","1130122"
225,"24525462","九舜有限公司","高雄市三民區通化街42號1樓","",1000000,"0991006","1130108"
226,"24527010","宏梓有限公司","高雄市苓雅區廣東一街44號1樓","",3000000,"0991029","1130108"
227,"24547851","揚科科技有限公司","臺北市大安區敦化南路1段225號地下2樓之12","",100000,"1030514","1130104"
228,"24553419","尚醫創業投資管理顧問股份有限公司","臺北市中山區南京東路1段16號5樓之2","",510000,"1030530","1130109"
229,"24556350","台北富都國際行銷有限公司","臺北市大安區信義路4段6號11樓之3","",2753650,"1030610","1130110"
230,"24559455","恆利成有限公司","臺北市大安區忠孝東路3段217巷2弄10之5號","",1500000,"1030619","1130131"
231,"24568497","永鑫全球置產有限公司","臺北市士林區中山北路6段180號2樓","",1000000,"1030716","1130110"
232,"24573549","樟林文創有限公司","臺北市內湖區環山路1段136巷53號4樓","",100000,"1030801","1130105"
233,"24581392","台灣斯貝特採購有限公司","臺中市南屯區工業區18路31-1號2樓","",100000,"1030610","1130105"
234,"24591384","雅格室有限公司","臺中市豐原區南陽里永康路211巷25弄57號1樓","",2800000,"1030801","1130110"
235,"24592779","冠達醫材有限公司","臺中市北屯區昌平路一段152號","",500000,"1030808","1130105"
236,"24617336","元聚不動產仲介經紀有限公司","新竹縣竹北市十興里莊敬六街88號1樓","",8000000,"1030707","1130124"
237,"24623724","果實種子有限公司","桃園市龜山區復興南路106巷41號","",100000,"1030729","1121228"
238,"24627453","花東地熱資源股份有限公司","臺東縣卑南鄉明峰村龍過脈68號","",1800000,"1030812","1130108"
239,"24627691","樺園開發建設有限公司","花蓮縣吉安鄉仁安村海岸路691號一樓","",2000000,"1030813","1130111"
240,"24636988","欣宇拓有限公司","彰化縣芬園鄉竹林村竹東路196號1樓","",800000,"1030917","1130103"
241,"24648366","連鴻國際有限公司","桃園市桃園區龍鳳里龍鳳一街31巷13號2樓","",1000000,"1031023","1130115"
242,"24658862","忠岸工程有限公司","高雄市林園區溪州三路377巷16弄10號1樓","",100000,"1030814","1130105"
243,"24667905","升瑞有限公司","高雄市三民區承德街125號2樓","",2250000,"1031104","1130130"
244,"24674672","炎品有限公司","高雄市苓雅區三多四路39號及41號","",3000000,"1031223","1130103"
245,"24676003","珊海觀有限公司","高雄市楠梓區海專路197號","",500000,"1040106","1130108"
246,"24677278","自由團實業有限公司","高雄市楠梓區立仁街96巷376弄11號1樓","",1500000,"1040116","1130105"
247,"24678467","淞本工業有限公司","高雄市阿蓮區中正路23巷15號","",15000000,"1040127","1130115"
248,"24686760","彤榮工程有限公司","高雄市內門區南屏路162號1樓","",1000000,"1040407","1130117"
249,"24689443","好禾服飾有限公司","臺北市信義區忠孝東路5段1之1號9樓","",2000000,"1030815","1130116"
250,"24696090","好樂塢國際餐飲管理顧問股份有限公司","新北市新店區北宜路1段16號(1樓)","",6000000,"1030919","1130108"
251,"24703819","孟晁有限公司","新北市板橋區三民路2段196號5樓之4","",68000,"1031024","1130110"
252,"24708595","品建有限公司","新北市中和區中山路2段313號","",1000000,"1031118","1130110"
253,"24719185","歐瑞特興業有限公司","新北市淡水區中正路55號9樓","",11880000,"1040108","1130105"
254,"24727501","郁祥針織有限公司","新北市新莊區五工一路88號5樓","",600000,"1040216","1130119"
255,"24737212","紳動國際有限公司","新北市汐止區新台五路1段102號17樓","",500000,"1040407","1130115"
256,"24738556","台灣三得利健益股份有限公司","臺北市大同區南京西路62號6樓","",50000,"1030819","1130104"
257,"24741594","福利多食品有限公司","臺北市文山區辛亥路4段222巷3號1樓","",500000,"1030828","1130105"
258,"24745472","廷生國際股份有限公司","臺北市信義區忠孝東路5段19號4樓","",4500000,"1030911","1130115"
259,"24768973","新意向空間有限公司","臺北市中正區南昌路2段200號10樓","",500000,"1031118","1130103"
260,"24771034","冠恆台日諮詢顧問有限公司","臺中市西區中興里中興街183號9樓之2","",500000,"1031125","1130104"
