﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16175666","倉園企業有限公司","臺北市中正區羅斯福路2段7之6號11樓","核准設立","0861107","1080116",,"1120106"
"16606980","米蘭室內裝修設計有限公司","臺北市大安區仁愛路4段29號3樓","核准設立","0870716","0981228",,"1120106"
"28765202","環球熱能工程有限公司","臺中市沙鹿區三鹿里自立路198巷99號","廢止","0960727","1000527","1120105","1120106"
"24203461","順祐有限公司","臺中市太平區建興里正誠街28巷7號","廢止","0970721","1050517","1120105","1120106"
"24672739","富強企業有限公司","高雄市小港區宏平路538號3樓","核准設立，但已命令解散","1031210","1080807",,"1120106"
"30011829","奇盛企業股份有限公司","臺北市大同區延平北路1段69巷32號","核准設立","0680430","1070820",,"1120106"
"34473344","吉寶精密工業股份有限公司","臺北市大同區赤峰街41巷1之6號2樓","核准設立","0701224","1071018",,"1120106"
"16964515","瑞侃企業股份有限公司","臺北市大同區重慶北路1段22號地下之2","核准設立","0880721","0950116",,"1120106"
"23526800","台灣中川化學設備股份有限公司","臺北市大安區復興南路2段12巷13號2樓","核准設立","0790109","0930113",,"1120106"
"42651855","威利斯股份有限公司","臺北市大安區市民大道3段178號6樓之3","核准設立","1041014","1100707",,"1120106"
"50801081","榮耕有限公司","高雄市前鎮區瑞興街148巷3弄8號4樓","核准設立，但已命令解散","1070522",,,"1120106"
"59308820","駿騰數位科技股份有限公司","高雄市新興區民生一路247號7樓之3","核准設立，但已命令解散","1060928","1090316",,"1120106"
"23561355","台灣聚優股份有限公司","臺北市大安區濟南路3段39之1號5樓","核准設立","0781213","0930802",,"1120106"
"24315965","鉅亨國際投資顧問股份有限公司","臺北市大安區新生南路3段88號6樓","核准設立","0971224","1111125",,"1120106"
"24622648","隆發建設開發股份有限公司","臺北市大同區承德路2段46號12樓","核准設立","1030724","1100802",,"1120106"
"81227978","壹壹建設股份有限公司","高雄市鼓山區大順一路945號11樓之1","核准設立，但已命令解散","0720630","1071023",,"1120106"
"82047284","陳茂機械工程有限公司","高雄市鼓山區華安街90號","核准設立，但已命令解散","0651223","1061213",,"1120106"
"27455030","奧力安資訊有限公司","臺北市大安區羅斯福路2段93號16樓之5","核准設立","0930929","1111228",,"1120106"
"27561980","立鑫科技有限公司","臺北市大安區光復南路180巷52號1樓","核准設立","0940215","1071210",,"1120106"
"27708458","慶豐醫院管理顧問有限公司","高雄市三民區凱國路64號1樓","廢止","0950324","1120105","1120105","1120106"
"53901774","囍事快剪有限公司","高雄市三民區陽明路293號2樓","廢止","1020107","1120105","1120105","1120106"
"89431241","丸台企業有限公司","高雄市小港區店中路48巷22號","廢止","0840828","0950413","1120105","1120106"
"24900987","銓穎健康美學有限公司","臺南市永康區鹽行里中正南路378之2號","廢止","1040428","1061206","1120105","1120106"
"28196666","喬式科技有限公司","臺北市萬華區開封街2段68號","核准設立","0950626","1051207",,"1120106"
"30411917","普一食品有限公司","臺北市中正區新生南路1段126之7號1樓","核准設立","0590826","1051109",,"1120106"
"24683567","御神龍和有限公司","高雄市三民區九如一路61號8樓","廢止","1040313","1041214","1120105","1120106"
"42722470","紘珅室內裝潢有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","1070511","1080213",,"1120106"
"42826010","錦天國際有限公司","臺北市大安區敦化南路2段63巷5號地下","核准設立","1041123","1110921",,"1120106"
"42849858","茂嘉生技有限公司","臺北市大安區泰順街60巷9號7樓","核准設立","1050201","1090921",,"1120106"
"54199984","蔘龍生物科技有限公司","高雄市鼓山區登山街17號","核准設立，但已命令解散","1020607","1021227",,"1120106"
"74716304","三慶實業有限公司","臺南市佳里區龍安里112之1號","廢止","0720824","0990127","1120105","1120106"
"22865730","讚山企業有限公司","臺北市大安區和平東路1段258號12樓","核准設立","0770411","0950123",,"1120106"
"42861677","聖凡泉國際有限公司","臺北市萬華區成都路135號8樓之1","核准設立","1050317",,,"1120106"
"43638141","珈莉有限公司","臺北市大安區瑞安街23巷18號及20號","核准設立","1050408","1110303",,"1120106"
"70427289","環綠堡資源再利用有限公司","高雄市小港區山明里永光街2號","廢止","0920530","0950810","1120105","1120106"
"23302457","君傑有限公司","臺北市松山區復興北路333號2樓之5","核准設立","0780502","0930407",,"1120106"
"24328053","偉拓財務諮詢有限公司","臺北市大安區仁愛路4段25之2號2樓","核准設立","0980303","1101207",,"1120106"
"24491104","可丘浩絲時尚開發有限公司","臺北市大同區蘭州街55-1號","核准設立","0981225",,,"1120106"
"53899637","韓品國際有限公司","高雄市三民區澄清路448、450號","廢止","1011218","1031208","1120105","1120106"
"89329554","健得祐生物科技有限公司","臺中市霧峰區萬豐里中正路263號","廢止","0840217","1081226","1120105","1120106"
"24782264","費斯國際有限公司","臺北市大安區和平東路3段63號8樓","核准設立","1031226","1060215",,"1120106"
"24840840","世傳建設有限公司","臺中市太平區新興里振福路695號2樓","廢止","1040311","1050706","1120105","1120106"
"25108387","柔昱健康事業有限公司","臺北市大安區羅斯福路2段91號地下1樓","核准設立","0990308","1110317",,"1120106"
"50770812","萬家寶國際資產有限公司","臺北市松山區八德路3段12巷57弄7號","核准設立","1070514","1090406",,"1120106"
"50778624","曼海慕實業有限公司","臺北市大安區信義路4段341號9樓之2","核准設立","1070604","1111101",,"1120106"
"50781563","示明正有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1070612","1100107",,"1120106"
"61200108","柏拉德有限公司","臺中市北屯區平德里崇德路二段101號1樓","廢止","1060421","1060918","1120105","1120106"
"69632760","煥新整合有限公司","桃園市桃園區愛一街14之3號4樓","廢止","1060414","1120105","1120105","1120106"
"22005134","香港商俐玫有限公司","臺北市松山區南京東路4段186號11樓之12","核准設立","0741213","1100407",,"1120106"
"24791361","英屬開曼群島商易智能股份有限公司","臺北市大安區仁愛路3段141號11樓","核准設立","1040512","1100322",,"1120106"
"80164877","祥發興業股份有限公司","臺北市大安區仁愛路3段31巷6號1樓","核准設立","0920227","0990330",,"1120106"
"53521731","艾克斯特科技股份有限公司","臺北市大安區仁愛路4段403號12樓","核准設立","1000726","1060427",,"1120106"
"86485171","華瑞建設股份有限公司","臺北市大安區建國南路1段161號7樓之2","核准設立","0810218","1110407",,"1120106"
"86852801","弘洋資訊股份有限公司","臺北市萬華區大理街34號4樓之4","核准設立","0810811","1020301",,"1120106"
"54150716","納世奇股份有限公司","臺北市松山區八德路2段437巷1弄2號1樓","核准設立","1011221","1040422",,"1120106"
"80497559","傑依有限公司","臺北市大安區忠孝東路4段177號13樓","核准設立","0920716","1050204",,"1120106"
"80511840","探奇網路行銷有限公司","臺北市大同區赤峰街23巷15號1樓","核准設立","0920916","1030529",,"1120106"
"83602838","無天家餐飲有限公司","臺北市大安區仁愛路4段300巷11號1樓","核准設立","1090401","1091208",,"1120106"
"84452816","高平百貨有限公司","臺北市萬華區內江街148之3號1樓","核准設立","0820811","0911231",,"1120106"
"50873991","元禾華有限公司","臺北市大安區敦化南路2段164號10樓","核准設立","1070919",,,"1120106"
"52480971","聯視科技有限公司","臺北市大安區永康街41巷27號3樓","核准設立","1051209","1051223",,"1120106"
"86858050","凱雋實業有限公司","臺北市大安區瑞安街208巷14弄18號","核准設立","0810821","0990702",,"1120106"
"53105398","佐助有限公司","臺北市大安區忠孝東路3段217巷3弄2號1樓","核准設立","0991102",,,"1120106"
"53122609","東明室內裝修設計有限公司","臺北市大同區太原路80號4樓之2","核准設立","1000104","1001228",,"1120106"
"53769085","伊萊國際有限公司","臺北市中正區新生南路1段170巷22號3樓","核准設立","1010528",,,"1120106"
"53912218","由誠有限公司","臺北市大安區忠孝東路4段183號5樓","核准設立","1010709",,,"1120106"
"55838755","捷特蒙餐飲有限公司","臺北市大安區光復南路308巷49號","核准設立","1070123","1110920",,"1120106"
"12674108","藍天礦業股份有限公司","臺北市中山區松江路283號5樓之1","核准設立","0891218","1040122",,"1120106"
"22157928","吉伯貿易股份有限公司","臺北市中山區松江路301號9樓之1","核准設立","0750612","1020305",,"1120106"
"22639094","商爵包裝文具貿易有限公司","臺北市中山區復興北路486號4樓","核准設立","0760915","1050517",,"1120106"
"22892878","璜加商行國際有限公司","臺北市中山區中山北路1段53巷20號3樓之8","核准設立","0770601","1050718",,"1120106"
"42834264","使必達國際行銷股份有限公司","臺北市士林區中山北路5段727號1樓","核准設立","1041218","1090406",,"1120106"
"24569138","達優石有限公司","臺北市士林區通河東街2段3號地下1層","核准設立","1030717","1101230",,"1120106"
"24775307","真元素影像製作有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1031208","1060606",,"1120106"
"24938787","匯威國際企業有限公司","臺北市中山區林森北路112號5樓","核准設立","1040213","1090924",,"1120106"
"24940643","只是設計有限公司","臺北市信義區基隆路1段400號9樓之2","核准設立","1040226","1050413",,"1120106"
"89594194","曄羚企業有限公司","臺北市大同區南京西路103號3樓之1","核准設立","0840809","1030129",,"1120106"
"89833224","集思環宇國際有限公司","臺北市松山區復興南路1段1號9樓","核准設立","0830829","1040813",,"1120106"
"04367916","有怡企業有限公司","臺北市內湖區內湖路1段91巷62號1樓","核准設立","0620409","1040813",,"1120106"
"90491800","路才有限公司","臺北市大同區承德路1段46號8樓","核准設立","1100820",,,"1120106"
"90532372","洪昇國際貿易有限公司","臺北市大安區仁愛路4段376號6樓之3","核准設立","1100526",,,"1120106"
"12179368","輔城貿易有限公司","臺北市中山區復興北路172號5樓","核准設立","0670704","1050726",,"1120106"
"27738544","威佳德投資有限公司","臺北市士林區中山北路6段423號6樓","核准設立","0940617","1050819",,"1120106"
"27770939","江泰珊瑚珠寶有限公司","臺北市中山區林森北路263號9樓之3","核准設立","0940920",,,"1120106"
"34148517","杉川企業有限公司","臺北市中山區林森北路67巷23號1樓","核准設立","0660322","0941114",,"1120106"
"42621939","禾一行銷有限公司","臺北市中山區林森北路399巷22號2樓","核准設立","1040717",,,"1120106"
"42835539","台灣高精科技有限公司","臺北市信義區基隆路1段149號4樓之8","核准設立","1041223",,,"1120106"
"50781000","微意影藝有限公司","臺北市信義區信義路4段415號12樓","核准設立","1070611","1081122",,"1120106"
"50891415","種子交換有限公司","臺北市信義區忠孝東路5段372巷27弄60號7樓","核准設立","1071114",,,"1120106"
"53100909","鑫文山都市更新股份有限公司","臺北市文山區景福街215號","核准設立","0991015","1110811",,"1120106"
"54173324","善食國際股份有限公司","臺北市中山區松江路277之1號7樓","核准設立","1020319","1060126",,"1120106"
"80195978","台工實業股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之3","核准設立","0920526","1111128",,"1120106"
"84446033","富立鑫股份有限公司","臺北市中山區民權東路3段58號5樓之1","核准設立","0820723","1100908",,"1120106"
"84131250","濬泰企業股份有限公司","臺北市內湖區民權東路6段296巷62號","核准設立","0820218","0950112",,"1120106"
"90597064","水力科技股份有限公司","臺北市內湖區文德路66巷53弄9號1樓","核准設立","1110211","1110519",,"1120106"
"97455688","瑪吉數位股份有限公司","臺北市信義區基隆路1段163號16樓之1","核准設立","0860513","1081111",,"1120106"
"53107706","彩閎有限公司","臺北市文山區羅斯福路5段236巷4號3樓","核准設立","0991110","1020130",,"1120106"
"56695024","豐璽企業有限公司","臺北市南港區昆陽街171巷3弄3號1樓","核准設立","1060713","1070122",,"1120106"
"82862461","墨和有限公司","臺北市內湖區行善路388號1樓","核准設立","1080426","1081002",,"1120106"
"83073725","陽明山莊管理顧問有限公司","臺北市中山區民權東路3段2號12樓","核准設立","1090828",,,"1120106"
"83092363","泊逸生技有限公司","臺北市士林區社中街282號1樓","核准設立","1091028","1110328",,"1120106"
"84109861","鴻庭國際事業有限公司","臺北市士林區天母東路50巷22之6號1樓","核准設立","0811212","0921230",,"1120106"
"84124342","祥晟興業有限公司","臺北市南港區八德路4段871號5樓之8","核准設立","0820129","0930107",,"1120106"
"84135072","鈺森實業有限公司","臺北市南港區八德路4段871號5樓之8","核准設立","0820301","0900517",,"1120106"
"84496791","路佳有限公司","臺北市中山區林森北路85巷95號地下室","核准設立","0821217","0990121",,"1120106"
"86312684","奕泰有限公司","臺北市內湖區內湖路2段405號1樓","核准設立","0801128","0891123",,"1120106"
"86313311","紐澳德開發有限公司","臺北市內湖區基湖路35巷11號9樓","核准設立","0801130","1080109",,"1120106"
"82842395","三縈國際股份有限公司","臺中市西區和龍里臺灣大道二段2號20樓之2","核准設立","1080419","1081226",,"1120106"
"90773174","翻滾艾莉有限公司","臺北市信義區信義路4段395巷6弄10號7樓之2","核准設立","1100224",,,"1120106"
"97478042","樺良有限公司","臺北市中山區南京東路1段96號5樓","核准設立","0860703","1000114",,"1120106"
"83184715","冠藤有限公司","臺中市北區明新里中清路一段447號10樓之3","核准設立","1090812",,,"1120106"
"53141330","成龍國際有限公司","臺中市北區中清路一段447號15樓之2","核准設立","0990819","1100721",,"1120106"
"61928662","統冠地產有限公司","臺中市南區復興路二段106號1樓","核准設立","1060914","1110907",,"1120106"
"28056454","立勝環工有限公司","臺中市沙鹿區中山路華美巷１７號１樓","核准設立","0941216","0950811",,"1120106"
"53978148","尚弘廣告科技有限公司","臺中市豐原區社皮里大社街50號1樓","核准設立","1010829","1050510",,"1120106"
"85072519","展胤科技有限公司","臺中市南區西川里三民西路348號1樓","核准設立","1081003",,,"1120106"
"90666646","浣熊市集有限公司","臺中市北區新北里一中街148之20號1樓","核准設立","1101230",,,"1120106"
"16275686","新岳營造有限公司","臺中市豐原區豐北街367號1樓","核准設立","0861124","1060314",,"1120106"
"16648715","駿旺營造有限公司","臺中市神岡區豐洲里豐原大道七段509號1樓","核准設立","0870904","0991004",,"1120106"
"22923035","唐偉科技有限公司","臺中市神岡區庄後里中車路13之17號","核准設立","0770517","1111223",,"1120106"
"22949577","益龍製模股份有限公司","臺中市太平區太平里永豐路八五巷十五號","核准設立","0770621","0931007",,"1120106"
"90494454","金鑫業有限公司","臺中市大里區國中一路46巷25號1樓","核准設立","1100915",,,"1120106"
"60231589","忠誠企業有限公司","臺中市龍井區南新路45巷15號","核准設立","1051006","1111216",,"1120106"
"23004083","力山化工有限公司","臺中市大里區國光里勝利二路346號2樓","核准設立","0770905","1080920",,"1120106"
"04252766","東舜企業股份有限公司","基隆市中山區中山一路199號一樓","核准設立","0641004","1100604",,"1120106"
"54974253","樓垂涎餐飲股份有限公司","基隆市仁愛區仁德里愛一路37號2樓","核准設立","1080211",,,"1120106"
"12608749","陞鈦工程有限公司","基隆市中正區新豐街三四○號二樓","核准設立","0890830","0950110",,"1120106"
"13005605","基砂有限公司","基隆市安樂區安一路348-19號","核准設立","0910108","1001026",,"1120106"
"13115130","堂朝數位科技有限公司","基隆市暖暖區碇內街135之2號8樓","核准設立","0910508","1081025",,"1120106"
"16919462","巨榮實業有限公司","基隆市七堵區大華一路127-33號","核准設立","0880518","0970226",,"1120106"
"24226561","泓鈺實業有限公司","基隆市安樂區新西街205號1樓","核准設立","0970829","1060616",,"1120106"
"28546586","奇跡餐旅事業有限公司","基隆市安樂區樂利三街21之1號","核准設立","0951222","0970529",,"1120106"
"53797723","樂倍國際有限公司","基隆市暖暖區暖同里暖暖街198-1號","核准設立","1010207","1050701",,"1120106"
"53863069","荃茂興業有限公司","基隆市中正區砂子里觀海街53號1樓","核准設立","1010612","1100303",,"1120106"
"53965050","全聖機械工程有限公司","基隆市中正區砂子里觀海街171號6樓","核准設立","1010727","1101124",,"1120106"
"27606950","介鈞金屬有限公司","臺南市北區文賢路222號","核准設立","0940126","1110401",,"1120106"
"54808277","城肯建設有限公司","基隆市中正區義一路22號1樓","核准設立","1030430","1091208",,"1120106"
"84440761","行天馬廣告有限公司","基隆市中山區復興路二八九號底層","核准設立","0820723","0850730",,"1120106"
"54062426","撼動列國音樂文化有限公司","臺南市東區自強里中華東路2段193號14樓之7","核准設立","1010910",,,"1120106"
"82937462","網貓科技有限公司","臺南市東區泉南里光華街229巷27弄15號1樓","核准設立","1080718",,,"1120106"
"90471656","御豪室內裝潢有限公司","臺南市北區文元里文賢路1080巷11號1樓","核准設立","1101025",,,"1120106"
"23342752","立佳金屬建材股份有限公司","高雄市左營區大順一路320號4樓","核准設立","0780923","0950111",,"1120106"
"28126796","上合興建設股份有限公司","臺南市歸仁區南興里南興街229號1樓","核准設立","0950321","1051125",,"1120106"
"64878384","德信建材有限公司","臺南市後壁區後壁里後壁42之13號","核准設立","1060327","1090103",,"1120106"
"27425959","九蓋有限公司","臺南市安定區港南里港口一○一號一樓","核准設立","0930818","0950427",,"1120106"
"28014173","世霈通信企業有限公司","臺南市歸仁區後市里中山路2段249號1樓","核准設立","0941024","1110307",,"1120106"
"84550865","紳翔興業工廠有限公司","臺南市仁德區一甲里太乙一街9號","核准設立","0820908","1091008",,"1120106"
"13190025","旭傑國際有限公司","高雄市苓雅區光華一路12號12樓之2","核准設立","0911108","1040930",,"1120106"
"53590883","瓦特摩科技服務股份有限公司","高雄市鼓山區千光路2號1樓","核准設立","1010405","1040506",,"1120106"
"53886751","台灣光彩投資開發股份有限公司","高雄市鼓山區鼓山一路133巷12號8樓","核准設立","1010816","1060216",,"1120106"
"53898530","台灣光彩金廈和平大橋股份有限公司","高雄市鼓山區鼓山一路133巷12號8樓","核准設立","1011210","1060215",,"1120106"
"54217408","台灣光彩農業發展股份有限公司","高雄市鼓山區鼓山一路133巷12號8樓","核准設立","1021106","1060215",,"1120106"
"82927817","源鑫建設股份有限公司","高雄市左營區富民路30號","核准設立","1080718","1110120",,"1120106"
"28286337","宸琳有限公司","高雄市左營區至聖路222號13樓之2","核准設立","0950712",,,"1120106"
"53889841","金泰瑞事業有限公司","高雄市前鎮區崗山西街283號1樓","核准設立","1010919","1090515",,"1120106"
"53897125","聚盛有限公司","高雄市左營區立大路50巷17弄5號11樓之2","核准設立","1011126","1041127",,"1120106"
"54190061","大業欣業有限公司","高雄市前鎮區瑞南街42號6樓","核准設立","1020322","1101228",,"1120106"
"54552839","典實有限公司","高雄市三民區九如二路620號12樓","核准設立","1030207","1090708",,"1120106"
"59125239","陳姊妹國際有限公司","高雄市鼓山區華榮路283號2樓、285號2樓、287號2樓","核准設立","1050927","1090930",,"1120106"
"86058803","世坤企業有限公司","高雄市三民區大豐一路448巷9弄7號","核准設立","0801004","1040112",,"1120106"
"86455129","守護神科技有限公司","高雄市苓雅區自強三路3號35樓之7","核准設立","0810530","1050509",,"1120106"
"91005383","潤縉國際有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1100726",,,"1120106"
"24397488","橙湘企業有限公司","高雄市鳳山區文德里濱山街8號四樓之5","核准設立","0980429","0981015",,"1120106"
"24984156","原亮商行有限公司","高雄市小港區民益路64巷2號","核准設立","1040527","1111227",,"1120106"
"27699465","坤昱機械有限公司","高雄市小港區沿海1路83號","核准設立","0941207","1111226",,"1120106"
"28722577","寶鐏有限公司","新北市林口區信義路128號","核准設立","0960525","1050330",,"1120106"
"28763345","安力杰有限公司","新北市新店區新烏路3段157號1樓","核准設立","0960725",,,"1120106"
"28790379","藍金貿易股份有限公司","新北市新店區中興路2段57巷13號4樓","核准設立","0960906","1030416",,"1120106"
"29111595","知森堂整合行銷有限公司","新北市蘆洲區集賢路269巷18弄1號1樓","核准設立","0970613","1081028",,"1120106"
"34282181","興東工業有限公司","新北市新莊區新樹路483巷7號","核准設立","0620717","1050719",,"1120106"
"36100910","盛盈金屬企業有限公司","新北市新莊區思源路261號1樓","核准設立","0710422","1050527",,"1120106"
"42705846","鉦翔國際企業有限公司","新北市泰山區明志路1段24之3號2樓","核准設立","1050121","1060816",,"1120106"
"42715350","昱鑫精品鋼鋁門窗有限公司","新北市新店區永安街68巷5號3樓","核准設立","1050315",,,"1120106"
"45917013","元甫科技有限公司","新北市泰山區楓樹街33巷13號9樓","核准設立","1050419",,,"1120106"
"47095180","优易仿國際有限公司","新北市新店區禾豐二路2巷12號2樓","核准設立","1050726","1050930",,"1120106"
"53904907","元馨食品有限公司","高雄市鳥松區金華街63巷3號","核准設立","1020131",,,"1120106"
"09451477","吉田興業有限公司","新北市新店區復興路111號1樓","核准設立","0730814","0940603",,"1120106"
"23209305","同笙企業有限公司","新北市三重區新北大道1段46巷18弄13號3樓","核准設立","0780307","1030923",,"1120106"
"54190610","金雲騰開發建設有限公司","高雄市鳥松區水管路17號","核准設立","1020327","1050720",,"1120106"
"89747558","鑫龍投資有限公司","高雄市大社區翠屏路112巷12號","核准設立","0850131","1040807",,"1120106"
"23631556","庭緣室內設計有限公司","新北市新店區二十張路105巷13號2樓","核准設立","0790314","1110610",,"1120106"
"23841194","益偉鋼模有限公司","新北市新莊區五權一路7號5樓之3","核准設立","0790825","1020124",,"1120106"
"25139924","巴博士鋁圈工業有限公司","新北市新店區華城路36巷1號","核准設立","0990622","1031031",,"1120106"
"54323822","騰飛國際行銷股份有限公司","新北市新莊區中和街204巷6號6樓","核准設立","1020520","1100629",,"1120106"
"54689878","澤陞粒線體幹細胞生醫股份有限公司","新北市新店區北宜路2段159號11樓","核准設立","1021231","1071206",,"1120106"
"50841035","豐臻有限公司","新北市林口區自強二街50號3樓","核准設立","1070803",,,"1120106"
"50857394","布彤空間設計有限公司","新北市新莊區中和街191巷5號8樓之1","核准設立","1071017",,,"1120106"
"50985216","龐達宏科技有限公司","新北市泰山區中央路7巷3之3號（4樓）","核准設立","1080124",,,"1120106"
"53469165","三舍工藝有限公司","新北市林口區民生路136號5樓","核准設立","1000530","1040925",,"1120106"
"54286354","麥造網通有限公司","新北市新店區建國路102巷20號(1樓)","核准設立","1020724",,,"1120106"
"54351143","万通達精密材料有限公司","新北市三重區中央南路113號16樓之3","核准設立","1020815","1071005",,"1120106"
"54697217","誌鴻貿易有限公司","新北市林口區西林里仁愛路1段352號(1樓)","核准設立","1030211",,,"1120106"
"65846207","群錩創新有限公司","新北市三重區重新路5段609巷14號10樓之13","核准設立","1051006","1060615",,"1120106"
"66413734","美吧有限公司","新北市新店區民權路41號4樓","核准設立","1051230","1100112",,"1120106"
"66524295","倉誠研發有限公司","新北市新店區中正路680巷33弄2號4樓","核准設立","1060321",,,"1120106"
"66569779","綠美學園藝有限公司","新北市新莊區瓊林路104之1號3樓","核准設立","1060428","1110531",,"1120106"
"69251712","健閏有限公司","新北市泰山區明志路2段330號5樓","核准設立","1070115",,,"1120106"
"69322152","動物方程式有限公司","新北市新莊區幸福路753巷10弄1號2樓","核准設立","1070301",,,"1120106"
