﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
50,"04349489","順得汽車材料有限公司","臺北市大同區承德路3段129巷12號1樓","蘇彩雲",5000000,"1130509"
51,"04358091","百洲化學工業股份有限公司","臺北市大同區民族西路126號7樓","楊濠隆",29000000,"1130530"
52,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",268841770,"1130523"
53,"04398241","台灣三菱電機自動化股份有限公司","新北市五股區五工三路105號5樓","山口司",5100000,"1130502"
54,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",2066202980,"1130527"
55,"04405518","巍昌兄弟股份有限公司","臺北市中山區長安東路2段173號9樓","林峰立",45000000,"1130520"
56,"04405658","千島投資股份有限公司","臺北市松山區光復北路11巷35號5樓","邱立權",793750000,"1130523"
57,"04447741","印森企業股份有限公司","臺北市大同區重慶北路1段22號11樓之1","王睿騏",15000000,"1130521"
58,"04454101","脫普聚益股份有限公司","臺北市松山區南京東路3段275號5樓","洪振輝",160000000,"1130502"
59,"04464071","國明鐵櫃家具有限公司","新北市板橋區吳鳳路78號3樓","林宇源",3500000,"1130503"
60,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1130521"
61,"04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭宗杰",24000000,"1130508"
62,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路一段96號10樓","謝志長",4077402550,"1130516"
63,"04495270","博建企業股份有限公司","桃園市龍潭區中豐路533巷70號","林蓉芬",82000000,"1130529"
64,"04574921","雙春國際企業有限公司","臺北市萬華區成都路118號","謝吳來春",15000000,"1130523"
65,"04575175","長振儀器股份有限公司","臺北市中山區農安街271巷9號12樓","李玫萱",12800000,"1130509"
66,"04592511","協利起重有限公司","臺北市萬華區萬大路534巷31號1樓","",7000000,"1130507"
67,"04610454","順華藥品工業股份有限公司","臺北市中正區重慶南路3段36巷12號1樓","張戴德",29000000,"1130524"
68,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","王彥人",153640000,"1130509"
69,"04634688","瑞鼎工程服務股份有限公司","彰化縣彰化市華北里博愛街7號4樓","周鑫汝",83050000,"1130520"
70,"04679740","久興交通有限公司","臺北市中正區詔安街26巷8之4號","高福明",20000000,"1130508"
71,"04686854","成裕貿易股份有限公司","臺北市大安區信義路4段256號5樓之1","周錦源",10000000,"1130523"
72,"04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆",238032000,"1130507"
73,"04699577","源協企業有限公司","臺北市中山區松江路426號12樓","張鑑泉",50000000,"1130502"
74,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1130503"
75,"04711452","申業股份有限公司","彰化縣溪湖鎮中山里大溪路1段619巷87號","陳賜川",10000000,"1130524"
76,"04720234","宏雄工程股份有限公司","臺北市松山區八德路4段135號3樓","蔡義文",28000000,"1130527"
77,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",71500000,"1130507"
78,"04757153","加有實業有限公司","新北市樹林區俊英街219巷43號","呂佳龍",5400000,"1130523"
79,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1130507"
80,"04768362","忠泰毛刷股份有限公司","臺北市內湖區安康路148號","劉忠義",10000000,"1130521"
81,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路六段27號2、3、4、5、6樓","林木和",1989901620,"1130514"
82,"04777279","渤維有限公司","臺北市士林區中正路120之2號5樓","賴楷棋",5000000,"1130517"
83,"04818601","盟商投資股份有限公司","臺北市中山區中山北路2段99號12樓之2","林振能",10000000,"1130523"
84,"04822794","宏羚股份有限公司","新北市五股區五工二路114號6樓","章孝祺",242000000,"1130516"
85,"04844404","牧人企業有限公司","臺北市文山區羅斯福路5段166號6樓","鄭桂明",6000000,"1130515"
86,"04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強",10000000,"1130507"
87,"04942453","金晃有限公司","臺中市西區後龍街50號1樓","林淑中",7000000,"1130507"
88,"04943811","捷泰運通代理股份有限公司","臺北市中山區南京東路2段36號11樓","卓韋理",12000000,"1130521"
89,"04963983","皇冠壁紙工業股份有限公司","新北市林口區工二工業區工四路39號","王金印",20000000,"1130517"
90,"05004639","慧佳企業有限公司","臺北市中正區延平南路230巷15號","呂柏鋒",2000000,"1130514"
91,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",102165000000,"1130517"
92,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","龔紹興",4000000000,"1130520"
93,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",486333600,"1130509"
94,"05076062","西亞貿易有限公司","臺北市大安區濟南路3段25-1號5樓","周秀鳳",21000000,"1130530"
95,"05078786","鼎信企業管理顧問有限公司","臺北市信義區忠孝東路5段19號7樓","黃榆婷",2000000,"1130528"
96,"05080559","祥浩企業有限公司","臺北市中正區新生南路1段6號地下1樓之4、之5","吳浩",10000000,"1130509"
97,"05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓、10號8樓","陳雅各",5000000,"1130514"
98,"05096362","宇通油脂股份有限公司","臺北市中正區開封街1段105號8樓之2","張崇裕",100000000,"1130529"
99,"05107614","郁興企業有限公司","臺北市大同區雙連街53巷6號1樓","陳建宏",5000000,"1130524"
100,"05111758","大鏵報關有限公司","基隆市仁愛區仁德里愛一路35號10樓之3","陳玉梅",5000000,"1130507"
101,"05136651","里歐科技有限公司","新北市三重區重陽路1段45號7樓之3","林仁坑",3000000,"1130521"
102,"05142345","鎣輝企業有限公司","臺北市中正區銅山街11巷6號1樓","陳麗雲",28000000,"1130529"
103,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",8604475580,"1130521"
104,"05162931","益世股份有限公司","新北市中和區中正路730號(1樓)","錡永文",105000000,"1130510"
105,"05251309","伊峰貿易有限公司","臺北市內湖區港華街85巷33號1樓","張金傳",10000000,"1130514"
106,"05258865","聯華氣體工業股份有限公司","臺北市南港區南港路一段209號8樓","歐文",3771178000,"1130524"
107,"05385399","仟力股份有限公司","臺中市大里區大里街7巷16弄42號1樓","廖添富",30000000,"1130509"
108,"05625216","喬品企業有限公司","新北市中和區錦和路196巷2號1樓","吳雪燕",5000000,"1130527"
109,"05705225","互裕股份有限公司","臺北市中山區敬業一路192號4樓","王謝怡貞",61000000,"1130509"
110,"05714224","嘉禾電腦科技有限公司","新北市新店區北新路三段33號1樓","陳薇如",1000000,"1130531"
111,"05719810","逸風實業股份有限公司","桃園市蘆竹區內厝里大豐街48號","林敬服",70000000,"1130508"
112,"05834380","大業橡膠股份有限公司","臺中市南屯區工業區23路33號","陳四正",5000000,"1130510"
113,"05838908","達線實業股份有限公司","臺中市大肚區紙廠路24號","陳金木",10000000,"1130515"
114,"05968508","佑興橡膠工業股份有限公司","彰化縣員林市浮圳路2段362之1號2樓","陳秀琴",15000000,"1130510"
115,"06592282","峰猛工業股份有限公司","臺南市永康區鹽洲里洲尾街3號","羅珮瑛",11000000,"1130503"
116,"06725115","禾茂玩具工業股份有限公司","高雄市大寮區大寮里華東路80號","許健生",13000000,"1130528"
117,"07006612","大工電子工業有限公司","臺北市士林區前港街120巷3號1樓","李文華",12200000,"1130514"
118,"07139113","同和有限公司","臺北市大同區民族西路126之1號","陳子錩",1000000,"1130522"
119,"07192904","明台產物保險股份有限公司","臺北市中正區仁愛路2段22號","松延 洋介YOSUKE MATSUNOBU",2535930000,"1130522"
120,"07205416","東明纖維工業股份有限公司","桃園市蘆竹區內厝里長興路3段219巷13號","郭哲宇",167400000,"1130514"
121,"07210403","東明工業股份有限公司","臺北市大安區羅斯福路2段41號12樓之3","梁伯松",3500000,"1130527"
122,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","濱田 明生",142485000,"1130513"
123,"07318328","泰利包裝設計印刷有限公司","臺北市大同區民族西路169巷28號1樓","郭泰坤",5000000,"1130501"
124,"07407200","富順纖維工業股份有限公司","臺北市大同區塔城街64號8樓","陳玉進",600000000,"1130522"
125,"07491121","永增企業股份有限公司","臺北市松山區光復北路11巷35號13樓","黃慶順",75000000,"1130528"
126,"07568009","環球水泥股份有限公司","臺北市中山區中央里南京東路2段125號10樓","博智投資股份有限公司",6732174670,"1130517"
127,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林美鳳",24435000,"1130516"
128,"07607100","中美鐘錶眼鏡股份有限公司","臺北市中山區中山北路2段2號1、2樓","王文祥",120000000,"1130506"
129,"07648995","惠亞工程股份有限公司","臺北市中正區仁愛路1段23巷15號","黃建德",120000000,"1130515"
130,"07655307","鴻來企業股份有限公司","臺北市士林區延平北路6段477號12樓","黃仕穎",153000000,"1130516"
131,"07657261","圳淞開發有限公司","臺北市士林區德行東路213號4樓","林圳淞",2000000,"1130502"
132,"07686532","聚典企業有限公司","臺北市大同區重慶北路2段188號10樓","李鳳仙",8000000,"1130506"
133,"07689685","協進橡膠工業股份有限公司","臺北市松山區南京東路4段50號7樓之1","江蔡阿嬌",20000000,"1130510"
134,"07701837","燕城布行有限公司","臺北市大同區迪化街1段21號2樓2016室","李麗雲",1000000,"1130514"
135,"07708613","日展纖維企業有限公司","新北市三重區重新路5段609巷18號5樓之8","薛道明",12000000,"1130514"
136,"07709471","鉅星水電工程有限公司","臺北市大同區重慶北路3段19號2樓","張燦祈",20000000,"1130529"
137,"07718210","格福興業有限公司","桃園市蘆竹區大竹路253號","佘文傑",20090000,"1130520"
138,"07718680","彩力染整股份有限公司","桃園市蘆竹區坑口里海山路636號","蘇慶福",134184150,"1130529"
139,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","曾貴松",14355444460,"1130527"
140,"07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","塚原秀三郎",270000000,"1130506"
141,"07932366","瑞晉興業股份有限公司","高雄市岡山區岡山北路20號","蔡承璋",90000000,"1130517"
142,"09406229","海商實業股份有限公司","臺中市西屯區朝馬三街5號1樓","吳吉興",5000000,"1130528"
143,"09423022","源成營造工程股份有限公司","臺北市大安區仁愛路3段28號4樓之1","黃天福",22500000,"1130506"
144,"09431557","上可實業股份有限公司","臺北市大安區敦化南路2段81巷22號1樓","李信宏",10000000,"1130516"
145,"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","文思敏 Man, Sze Man Rowena",10000000,"1130527"
146,"09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",32000000,"1130528"
147,"09444878","聚益化學工業股份有限公司","臺北市中山區樂群二路187號8樓之1","王秀如",100000000,"1130503"
148,"09459153","永峻工程顧問股份有限公司","臺北市大安區辛亥路2段185號25樓","郭錫卿",15000000,"1130517"
149,"09476505","貿聯有限公司","臺北市中山區南京東路3段215號8樓","張文彬",5000000,"1130506"
150,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","熊東台",50000000,"1130523"
151,"11020030","大嘉企業有限公司","臺北市中山區新生北路2段127巷22號","陳洛麟",25000000,"1130531"
152,"11020502","盛達貿易有限公司","臺北市大同區承德路2段40號9樓","楊宏文",7000000,"1130528"
153,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、2、4、5、13樓","吳東進",5163580000,"1130507"
154,"11094638","今仙電機股份有限公司","臺北市中山區長安東路2段80號4樓","青木 義仁",94000000,"1130531"
155,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","李建輝",868892200,"1130513"
156,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號","黃金標",5000000,"1130513"
157,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",60513407440,"1130523"
158,"11147207","中華開發資本股份有限公司","臺北市松山區敦化北路135號12及18樓","辜仲瑩",20411159130,"1130529"
159,"11166702","日立永大電梯股份有限公司","臺北市松山區復興北路99號10、11樓","井手 浩二",4093401120,"1130506"
160,"11219200","永慎五金有限公司","臺北市中山區吉林路218巷14號2樓","黃學梅",5000000,"1130516"
161,"11329213","青葉食品工業股份有限公司","臺北市中山區南京東路2段8號11樓","簡德仁",40000000,"1130517"
162,"11349392","昌裕企業股份有限公司","臺北市大同區太原路152巷15號1樓","楊淳淳",1000000,"1130501"
163,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2655183120,"1130522"
164,"11504507","建基股份有限公司","新北市瑞芳區逢甲路27號","李儒謙",132000000,"1130517"
165,"11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","郭林諒",8339349040,"1130507"
166,"11521604","恆隆行投資股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻",705000000,"1130521"
167,"11547148","寶山建設股份有限公司","臺北市中正區青島東路9號2樓","李正津",60000000,"1130508"
168,"11591869","康泰旅運社有限公司","臺北市大安區建國南路2段9號2樓之1","黃錦華",6000000,"1130530"
169,"11595106","國生交通股份有限公司","臺中市梧棲區大仁路二段277巷28號4樓之10","郭翠鳳",25000000,"1130502"
170,"11646935","富勤企業股份有限公司","臺北市大安區敦化南路2段2號10樓","黃得超",15000000,"1130515"
171,"11650402","惠仁實業股份有限公司","新北市新店區北宜路2段15號2樓","金家瑞",40000000,"1130531"
172,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","渡辺広昭",452540000,"1130508"
173,"11706503","華新印刷股份有限公司","臺北市南港區市民大道7段396號","盧權錦",7800000,"1130516"
174,"11708100","雄獅鉛筆廠股份有限公司","新北市板橋區中山路1段186號","李翼文",605000000,"1130515"
175,"11791607","萬陽企業股份有限公司","臺北市中山區南京西路1之2號9樓","陳冠宇",35500000,"1130516"
176,"11845104","漢威聯合股份有限公司","新北市板橋區遠東路3號5樓","孫憲邦",130000000,"1130528"
177,"11893415","台灣日鍛工業股份有限公司","桃園市八德區長興路729號","北林英雄(Kitabayashi Hideo)",91083950,"1130509"
178,"11907038","台灣精密工具股份有限公司","新竹縣新豐鄉康樂路一段169號","徐文桂",99000000,"1130506"
179,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰",620000000,"1130503"
180,"11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","李正屹",363833856,"1130513"
181,"11990704","謙信企業股份有限公司","臺北市中山區南京東路2段72號3樓","薛吳雪",230000000,"1130523"
182,"12100285","國際票券金融股份有限公司","臺北市中山區樂群三路128號8-10樓","魏啓林",18480000000,"1130503"
183,"12107371","欣全實業股份有限公司","臺中市霧峰區中正路561號","黃錫興",350000000,"1130524"
184,"12137950","祥生實業股份有限公司","臺北市中山區南京東路3段91號10樓","林揚程",10400000,"1130509"
185,"12145678","唯客搖股份有限公司","臺北市松山區南京東路3段337號5樓","余祈霖",3000000,"1130524"
186,"12172750","泰洋旅行社股份有限公司","臺北市中山區民權東路2段135巷30弄16號","周峰義",10000000,"1130507"
187,"12178831","佳普股份有限公司","臺北市大安區信義路4段184號4樓","余榮昌",150000000,"1130510"
188,"12179563","寶徠建設股份有限公司","臺北市內湖區新湖一路303號4樓","林瑞山",1001857800,"1130517"
189,"12204710","南科電子股份有限公司","臺北市松山區南京東路4段25號8樓之1","Beatrice Wong",20000000,"1130507"
190,"12205865","菱台股份有限公司","臺北市松山區復興北路57號11樓","要津正輝",80000000,"1130528"
191,"12221871","華助工程股份有限公司","臺北市中山區南京東路2段96號8樓","周國光",76800000,"1130503"
192,"12222668","慶泰資產股份有限公司","臺北市中山區松江路182號5樓之1","康水",120000000,"1130507"
193,"12228473","神腦國際企業股份有限公司","新北市新店區中正路531號2樓","林榮賜",2582526570,"1130530"
194,"12231717","世同金屬股份有限公司","臺中市西屯區工業區五路7號1至3樓、9號1至2樓、11號1至2樓","林昺宏",567183860,"1130514"
195,"12235116","百勳投資股份有限公司","臺北市松山區光復北路11巷35號5樓","洪子仁",470660000,"1130529"
196,"12237445","台精企業股份有限公司","新北市三重區重新路5段609巷12號6樓之3","徐文桂",28600000,"1130517"
197,"12246303","大眾測繪有限公司","臺北市大安區羅斯福路3段125號10樓之2","劉慶輝",4000000,"1130508"
198,"12248175","亞統企業有限公司","臺北市內湖區內湖路1段411巷90弄4號1樓","張金傳",5000000,"1130508"
199,"12248739","漢宮印刷事業有限公司","臺北市中正區汀州路2段178巷11號","賴志文",500000,"1130521"
200,"12252613","鴻新實業股份有限公司","臺北市松山區光復北路11巷35號13樓","王騰輝",50000000,"1130503"
201,"12273504","琴裕有限公司","臺北市信義區忠孝東路5段1號2樓","陳鳳英",5000000,"1130523"
202,"12292039","大江生醫股份有限公司","臺北市內湖區港墘路187號8樓","林詠翔",1182608300,"1130530"
203,"12307504","義鋼實業股份有限公司","新北市五股區五權路43號","陳振龍",208000000,"1130528"
204,"12308546","台北太陽能實業股份有限公司","臺北市松山區光復北路11巷35號5樓","吳東進",10000000,"1130521"
205,"12331624","瑞進興業股份有限公司","臺北市松山區光復北路11巷35號4樓","許嫺嫺",130000000,"1130514"
206,"12337649","永欣租賃股份有限公司","臺北市中山區南京東路2段38號7樓","林清敏",29000000,"1130528"
207,"12338577","寶祥貿易股份有限公司","桃園市桃園區春日路1434巷158號","黃根在",28680000,"1130508"
208,"12340449","海捷股份有限公司","臺北市中山區松江路76號9樓","蔡孟霖",15000000,"1130529"
209,"12345394","常業企業股份有限公司","臺北市中正區忠孝東路2段130號9樓之7","王立君",10000000,"1130527"
210,"12362365","台通光電股份有限公司","新北市新莊區福慧路219號9樓","李慶煌",1709218910,"1130502"
211,"12371499","怡邦企業股份有限公司","臺北市松山區八德路4段699號5樓之3","林義勇",10000000,"1130528"
212,"12373243","日勝生活科技股份有限公司","臺北市大同區市民大道1段209號14樓","林榮顯",9550946490,"1130506"
213,"12375925","德晉科技股份有限公司","新北市三重區興德路123之1號8樓","於知慶",612005730,"1130523"
214,"12377727","新記股份有限公司","臺北市中山區林森北路372號3樓","陳盛隆",157849570,"1130527"
215,"12392255","富都開發股份有限公司","臺北市松山區敦化北路205號6樓","徐堅Kin David Hsu",5000000,"1130501"
216,"12409299","沈家企業股份有限公司","臺北市中山區松江路235巷36號2樓","林綉杏",192300000,"1130531"
217,"12418234","鞋麟貿易股份有限公司","臺北市中山區松江路309號12樓","錢俊興",38000000,"1130517"
218,"12421786","中鹿營造股份有限公司","臺北市中山區松江路223號8樓","小俣 悌二",1500000000,"1130503"
219,"12422075","永芝國際貿易有限公司","臺北市大安區基隆路2段110號8樓","陳秀珍",13250000,"1130524"
220,"12451423","東岳實業股份有限公司","臺北市松山區光復北路11巷35號4樓","王騰輝",198000000,"1130508"
221,"12458642","義新營造股份有限公司","臺北市信義區松仁路277號5樓","王文杰",24000000,"1130514"
222,"12467564","陳園企業股份有限公司","臺北市萬華區貴陽街2段82巷8之1號","黃秋明",198000000,"1130529"
223,"12469417","萬平企業有限公司","臺北市中山區松江路274號4樓","張高雄",42000000,"1130515"
224,"12476395","台禮股份有限公司","新北市五股區中興路1段10號6樓之3","闕劍鋒",5100000,"1130524"
225,"12491987","環吉工業股份有限公司","臺北市大同區南京西路30號4樓之2","簡子超",10000000,"1130502"
226,"12497693","恆台企業有限公司","新北市八里區龍米路1段306號17樓之4","董紓雯",11000000,"1130507"
227,"12503999","輝盛企業有限公司","新北市板橋區四川路2段237號6樓之2","許耀騰",5000000,"1130502"
228,"12508468","台年機械股份有限公司","臺北市中山區新生北路2段68巷30號7樓之1","陳怡延",24000000,"1130529"
229,"12530314","南陽保險代理人股份有限公司","新北市三重區重陽路1段62號(2樓)","吳麗珠",14175000,"1130520"
230,"12535296","智勳管理諮詢股份有限公司","臺中市西區大忠南街55號7樓之5","謝宗育",5000000,"1130508"
231,"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","馬德駒",1541976000,"1130521"
232,"12545225","榮育有限公司","臺北市內湖區民權東路6段180巷6號9樓之18","",5000000,"1130531"
233,"12561081","維恩科技股份有限公司","新北市三芝區石曹子坑64之31號","陳朝宏",10000000,"1130517"
234,"12563089","文中資訊股份有限公司","臺北市中山區復興北路344號8樓","陳和揚",80000000,"1130521"
235,"12600789","全特立紙業有限公司","桃園市大園區五權里五福路789巷28號(3樓)","許睿洋",1000000,"1130506"
236,"12604238","台西公共關係管理顧問股份有限公司","新北市板橋區光武街108之5號","莊麗鳳",1000000,"1130528"
237,"12608092","愛順環保有限公司","新北市中和區莊敬路39號2樓","陳意文",2000000,"1130523"
238,"12608699","和天下事業有限公司","臺中市西區五權西五街85號1樓","張峻誠",95000000,"1130517"
239,"12609310","承永資訊科技股份有限公司","新竹市北區新雅里經國路二段438巷13號13樓之2","任耀先",55000000,"1130517"
240,"12611688","鈦貿科技股份有限公司","新北市五股區五權五路18號","王國興",160000000,"1130521"
241,"12613969","左騏有限公司","桃園市楊梅區金溪里金溪路159巷62之1號1樓","溫浩羿",3000000,"1130527"
242,"12614691","埜揚廣告有限公司","新北市三芝區埔坪里忠孝街137號","謝文瑀",500000,"1130529"
243,"12620954","茂盛開發股份有限公司","嘉義縣新港鄉中山路135號","王幸悅",16000000,"1130514"
244,"12622117","磊東精密機械有限公司","桃園市大園區內海里中山北路274號","陳志勇",28000000,"1130502"
245,"12625177","寬原科技股份有限公司","新竹市東區金山里8鄰光復路一段89巷222號6樓","林雄政",29500000,"1130521"
246,"12629385","純粹創意整合行銷有限公司","新北市板橋區三民路1段210號4樓","孫裕利",13000000,"1130531"
247,"12632115","旺呈企業有限公司","雲林縣斗南鎮中天里永安街186號7樓","陳學毅",11800000,"1130514"
248,"12635555","雅品投資股份有限公司","新竹市東區東園里1鄰花園街90號8樓之1","莊艷珠",13500000,"1130514"
249,"12635746","泛雅特投資股份有限公司","新竹市東區東園里1鄰花園街90號8樓之2","賴頌傑",13500000,"1130514"
250,"12637462","強盛興企業股份有限公司","臺中市西屯區何源里成都路280號1樓","林久喬",60000000,"1130501"
