﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
42,"臺北市","26220872","蔻絲生活寢具館","臺北市中山區建國北路2段129號6樓",200000,"獨資","柯秋麗",1130401,"1134104722"
43,"臺北市","26227755","王義咖啡商行","臺北市中山區中山北路1段53巷4號1樓",200000,"獨資","鄭德雄",1130402,"1134104778"
44,"臺北市","26237748","廣安機車行","臺北市信義區大道路25號",100000,"獨資","陳立原",1130408,"1134104944"
45,"臺北市","26238330","維多小麵坊","臺北市內湖區東湖路106巷7弄3號",200000,"合夥","方永濬",1130410,"1134105045"
46,"臺北市","26242926","碧緹精品店","臺北市士林區天母東路22巷21號1樓之2",200000,"獨資","陳小青",1130411,"1134105162"
47,"臺北市","26249218","天使草花坊","臺北市松山區南京東路5段291巷6弄21號",50000,"獨資","謝惠萍",1130409,"1134104994"
48,"臺北市","26252677","快樂藍鵲商行","臺北市信義區莊敬路391巷3弄13號6樓",200000,"獨資","徐瑞霞",1130418,"1134105556"
49,"臺北市","26257194","常勝水電材料行","臺北市大同區大龍街58號",2000000,"獨資","林淑儀",1130415,"1134105333"
50,"臺北市","26306717","綺綺日式彩甲工作室","臺北市大安區龍泉街69之1號",20000,"獨資","黃若綺",1130411,"1134105189"
51,"臺北市","26347787","一壺緣商行","臺北市大安區新生南路2段8號地下之6",5000,"獨資","鄧春媚",1130419,"1134105637"
52,"臺北市","26355028","滿財商行","臺北市萬華區康定路206號3樓之6",200000,"獨資","陳玉女",1130423,"1134105782"
53,"臺北市","26355982","尚讚滷味店","臺北市大安區和平東路2段49之3號",200000,"獨資","陳麗虹",1130416,"1134104896"
54,"臺北市","26362180","大寶樓古美館","臺北市中山區樂群二路107號",200000,"獨資","梁國英",1130429,"1134106130"
55,"臺北市","29237948","蕃茄咖哩美食店","臺北市大安區敦化南路2段331巷14號1樓",200000,"獨資","呂慧華",1130412,"1134105288"
56,"臺北市","31189014","純的什貨商店","臺北市北投區大興街9巷37號1樓",30000,"獨資","何海堂",1130424,"1134105890"
57,"臺北市","31267382","梅記商號","臺北市北投區紗帽路123號1樓",3000,"獨資","徐豪德",1130409,"1134105028"
58,"臺北市","31296231","通達機車行","臺北市北投區致遠一路2段39號1樓",9000,"獨資","翁銘燦",1130401,"1134104726"
59,"臺北市","31327277","佳奇皮鞋","臺北市北投區實踐街34號",50000,"獨資","林足",1130402,"1134104763"
60,"臺北市","31858648","冠睿商行","臺北市中山區林森北路472號7樓之13",200000,"獨資","盧柏翔",1130411,"1134105174"
61,"臺北市","31862045","定心傳統整復推拿館","臺北市文山區羅斯福路6段8號",200000,"獨資","陳群熹",1130408,"1134104916"
62,"臺北市","31874892","山豬影像","臺北市信義區基隆路1段155號11樓之2",200000,"合夥","吳哲瑋",1130403,"1134104845"
63,"臺北市","31878882","請徑小食堂","臺北市中山區民權東路3段60巷3弄1號1樓",200000,"獨資","周先雲",1130418,"1134105589"
64,"臺北市","31882062","吉財彩券行","臺北市文山區羅斯福路5段218巷6弄2號",100000,"獨資","黃秋燕",1130419,"1134105669"
65,"臺北市","31947109","泰吉祥養生館","臺北市松山區塔悠路55號",200000,"獨資","林家蓁 ",1130430,"1134106231"
66,"臺北市","31953657","安城飲料店","臺北市中山區雙城街13巷26號",200000,"獨資","陳瑞堉",1130430,"1134106216"
67,"臺北市","31954993","萬宏水果行","臺北市萬華區富民路145巷15弄6號2樓",100000,"獨資","涂安宏",1130416,"1134105459"
68,"臺北市","31959955","招財彩券行","臺北市北投區中庸里中和街209號1樓",100000,"獨資","阿亙茵烏亙英",1130418,"1134105538"
69,"臺北市","31960340","仕必得商行","臺北市士林區延平北路6段191號1樓",240000,"獨資","連清龍",1130412,"1134105241"
70,"臺北市","31960448","金財記運動彩券行","臺北市中山區林森北路348號",100000,"獨資","周晏山",1130422,"1134105683"
71,"臺北市","31962847","東豐發彩券行","臺北市大安區東豐街8號1樓",50000,"獨資","曾莒花",1130424,"1134105883"
72,"臺北市","31962874","華志嘉投注站","臺北市內湖區金龍路61號1樓",100000,"獨資","蕭嘉雨",1130409,"1134105007"
73,"臺北市","31964514","金鑫旺公益投注站","臺北市士林區克強路6號1樓",5000,"獨資","張彥聖",1130422,"1134105692"
74,"臺北市","31965274","財運發彩券行","臺北市中山區伊通街104之2號",50000,"獨資","林秀香",1130412,"1134105287"
75,"臺北市","31966386","喜年來運動彩券行","臺北市大安區和平東路3段306號1樓",240000,"獨資","黃韻達",1130418,"1134105570"
76,"臺北市","37900778","悠而絲韓國服飾商行","臺北市中山區松江路361號6樓",20000,"獨資","許雅琳",1130408,"1134104939"
77,"臺北市","38456401","新松豐彩券行","臺北市信義區松山路338號",100000,"獨資","許琇閔",1130417,"1134105498"
78,"臺北市","38458695","金萬來商行","臺北市大安區忠孝東路4段223巷32號",50000,"獨資","柯易先",1130424,"1134105910"
79,"臺北市","38459245","一弘彩券行","臺北市大同區民族西路290號1樓",80000,"獨資","陳建霖",1130429,"1134106131"
80,"臺北市","38461397","迎財彩券行","臺北市中正區青島東路4之10號1樓",248000,"獨資","陳秀凰",1130426,"1134106014"
81,"臺北市","38462375","寶屋企業社","臺北市萬華區西寧南路186號1樓",50000,"獨資","曹銘容",1130429,"1134106128"
82,"臺北市","38465106","奕甯商行","臺北市中山區雙城街17之6號",100000,"獨資","呂芳林",1130430,"1134106193"
83,"臺北市","38466230","樂天天投注站","臺北市信義區虎林街82巷18號1樓",100000,"獨資","吳順吉",1130410,"1134105094"
84,"臺北市","38467456","小時代國際媒體工作室","臺北市松山區光復南路17巷49號1樓",200000,"獨資","邱瑞萍",1130426,"1134106022"
85,"臺北市","38468027","壹一食品行","臺北市南港區忠孝東路7段124巷17弄50之2號(1樓)",100000,"獨資","賴柔君",1130412,"1134105245"
86,"臺北市","38470522","瑞菔寵物精品店","臺北市大安區羅斯福路3段327號1、2樓",100000,"獨資","江瑞鳳",1130402,"1134104756"
87,"臺北市","38471108","林星宸商行","臺北市士林區承德路4段218號2樓",200000,"獨資","林星宸",1130424,"1134105894"
88,"臺北市","38504332","名迪服飾行","臺北市文山區木新路3段133之1號",200000,"獨資","廖雅蓉",1130430,"1134106234"
89,"臺北市","38511185","森旺企業社","臺北市中山區林森北路283號1樓",200000,"獨資","李孟龍",1130430,"1134106207"
90,"臺北市","38511690","小萸工作室","臺北市大安區仁愛路4段345巷2弄13之1號1樓",180000,"獨資","林祺昌",1130416,"1134105429"
91,"臺北市","38562331","混仗燒肉店","臺北市大安區復興南路1段107巷32號",200000,"合夥","許世瑋",1130426,"1134106062"
92,"臺北市","38562521","森豪蔬果行","臺北市中山區遼寧街257號",100000,"獨資","胡森豪",1130429,"1134106149"
93,"臺北市","38571155","昇紘企業社","臺北市信義區永吉路180巷70弄23號4樓",200000,"獨資","張培仲",1130418,"1134105571"
94,"臺北市","38572204","阿杜工程行","臺北市內湖區江南街71巷65弄15號7樓",200000,"獨資","杜聖恩",1130417,"1134105505"
95,"臺北市","38572838","拚經濟企業社","臺北市中正區重慶南路1段61號10樓",200000,"獨資","邵家宇",1130408,"1134104914"
96,"臺北市","38576882","龍山清茶館","臺北市萬華區廣州街209巷7號",50000,"獨資","簡正峰",1130423,"1134105840"
97,"臺北市","42273164","亨蕾咖啡","臺北市松山區南京東路5段250巷11之6號",100000,"獨資","馬韻珊",1130401,"1134104732"
98,"臺北市","42279673","時光咖啡館","臺北市文山區興隆路2段220巷11號1樓",150000,"獨資","許閔翔",1130430,"1134106220"
99,"臺北市","42280284","彩益彩券行","臺北市信義區林口街84號1樓",50000,"獨資","范牧軍",1130417,"1134105504"
100,"臺北市","42281832","水姐中越美食館","臺北市內湖區東湖路43巷18號",100000,"獨資","林寬利",1130419,"1134105633"
101,"臺北市","42283830","鴻億彩券行","臺北市士林區社子街19號1樓",50000,"獨資","林寶丹",1130412,"1134105211"
102,"臺北市","42285318","麗蒂亞美容商行","臺北市中山區錦西街4之5號2樓之2",200000,"獨資","胡愛民",1130422,"1134105736"
103,"臺北市","42286219","巨博彩券行","臺北市信義區忠孝東路5段215巷25號1樓",100000,"獨資","陳德燦",1130417,"1134105503"
104,"臺北市","42288384","布朗客企業社","臺北市信義區忠孝東路4段553巷6弄14之1號1樓",1000000,"獨資","林瑞雅",1130410,"1134105079"
105,"臺北市","42288390","金玉滿堂彩券行","臺北市松山區新中街4巷1號",50000,"獨資","王碧合",1130416,"1134104936"
106,"臺北市","42288504","鑫品發運動彩券行","臺北市文山區羅斯福路5段218巷6弄2號",50000,"獨資","蘇朝輝",1130419,"1134105670"
107,"臺北市","42292438","八中八運動彩券行","臺北市松山區三民路150號",88888,"獨資","劉偉香",1130415,"1134105283"
108,"臺北市","42294674","阿水檳榔店","臺北市士林區中正路592號",5000,"獨資","劉文龍",1130422,"1134105766"
109,"臺北市","42294766","威兔企業社","臺北市中正區南陽街21之5號3樓及21之6號3樓",200000,"獨資","林萬興",1130415,"1134105385"
110,"臺北市","42296820","蕎橋小吃店","臺北市中山區錦州街254號1樓",200000,"獨資","戴育親",1130424,"1134105895"
111,"臺北市","42343056","喻名龍造型工作室","臺北市松山區南京東路5段66巷22弄30號",200000,"獨資","喻名龍",1130423,"1134105535"
112,"臺北市","42349039","泰莉雅美容生活館","臺北市文山區興隆路1段145號",200000,"獨資","黃琳惠",1130403,"1134104865"
113,"臺北市","42350529","程叔康攝影工作室","臺北市中山區民生東路2段68號3樓",200000,"獨資","余美玲",1130410,"1134105070"
114,"臺北市","42351288","上山採覓企業社","臺北市中山區復興北路430巷6號1樓",200000,"獨資","邱嘉凰",1130402,"1134104775"
115,"臺北市","42363453","校門口爆滷企業社","臺北市大安區通化街19巷9號1樓",50000,"獨資","沈明仁",1130416,"1134105466"
116,"臺北市","42414404","初牛炭烤丼飯館","臺北市內湖區江南街116巷1號",80000,"合夥","黃耀儀",1130411,"1134105165"
117,"臺北市","42414642","回禾飲食店","臺北市中山區雙城街10巷8之3號1樓",50000,"獨資","黃禾豔",1130416,"1134105425"
118,"臺北市","42427175","文和商行","臺北市大安區大安路1段51巷21號1樓",88800,"獨資","莊長璟",1130408,"1134104848"
119,"臺北市","42487525","富晟商行","臺北市中正區金門街11巷18號1樓",200000,"合夥","林欣賢",1130430,"1134106226"
120,"臺北市","42490205","沛利得眼鏡行","臺北市北投區實踐街28號1樓",200000,"合夥","劉雨庭",1130430,"1134106171"
121,"臺北市","42493152","白川町涼麵店","臺北市松山區八德路4段69號1樓",60000,"獨資","李香蘭",1130422,"1134105688"
122,"臺北市","42497853","抱抱工作室","臺北市內湖區成功路4段61巷25弄3號1樓",200000,"獨資","呂昀儒",1130418,"1134105396"
123,"臺北市","42500463","國騰室內裝修工程行","臺北市大安區臨江街139號",200000,"獨資","林慶國",1130412,"1134105258"
124,"臺北市","42503378","秘密客食館","臺北市松山區八德路2段371號2樓",500000,"合夥","王德天",1130419,"1134105632"
125,"臺北市","42506298","進升興業企業社","臺北市大安區辛亥路3段157巷18號",200000,"合夥","蕭聖謀",1130429,"1134106117"
126,"臺北市","42508248","陽光自助洗衣坊","臺北市內湖區金龍路111號",200000,"獨資","蔡豐澤",1130419,"1134105631"
127,"臺北市","42556070","阿琳越南食品行","臺北市北投區中央南路1段208號1樓",200000,"獨資","趙玟琳",1130412,"1134105261"
128,"臺北市","45518310","沐沐通訊","臺北市中山區南京東路2段178號5樓之1",200000,"獨資","林暐恩",1130429,"1134106113"
129,"臺北市","48559932","雅芳服飾店","臺北市萬華區三水街78號、80號",200000,"獨資","院年桂",1130418,"1134105580"
130,"臺北市","48673188","安品燒臘店","臺北市內湖區成功路3段187巷1號",100000,"獨資","林哲安",1130416,"1134105432"
131,"臺北市","48677939","領先古美術飾品行","臺北市大同區重慶北路1段99號1樓",200000,"獨資","李振宇",1130409,"1134105017"
132,"臺北市","48687704","元亭小館","臺北市大安區青田街15號之六1樓",300000,"獨資","許青源",1130403,"1134104858"
133,"臺北市","48698456","德志電腦資訊行","臺北市中山區新生北路1段62巷3號1樓",100000,"獨資","蘇德志",1130415,"1134105327"
134,"臺北市","48713962","晶彩藥房","臺北市中山區吉林路14巷5號1樓",200000,"獨資","邱莉菁",1130422,"1134105687"
135,"臺北市","48789104","玉峰投注站","臺北市信義區忠孝東路5段790巷59弄2號",100000,"獨資","吳梁彬",1130417,"1134105519"
136,"臺北市","48805842","紅立發投注站","臺北市大同區民生西路101號1樓",200000,"獨資","陳永承",1130419,"1134105635"
137,"臺北市","48819698","富祿帝商行","臺北市松山區民權東路3段140巷13號",100000,"獨資","黃理姐",1130411,"1134105192"
138,"臺北市","48890468","大海商店","臺北市信義區吳興街284巷5之1號",60000,"獨資","呂定海",1130423,"1134105862"
139,"臺北市","48903219","健安早餐店","臺北市松山區延壽街330巷7弄14號",200000,"獨資","陳玲芳",1130419,"1134105629"
140,"臺北市","48921574","台北蘭花坊","臺北市文山區木柵路3段69號14樓之3",300000,"獨資","林世慶",1130415,"1134105313"
141,"臺北市","48931051","日日興飾品店","臺北市大同區鄭州路29巷1號",200000,"獨資","黃秀樺",1130416,"1134105407"
142,"臺北市","48955449","新發服飾","臺北市信義區永吉路517巷8弄4號",100000,"獨資","邱曉君",1130418,"1134105605"
143,"臺北市","48995168","樂嫫精品服飾店","臺北市松山區復興南路1段31之1號",200000,"獨資","黃自煥",1130411,"1134105142"
144,"臺北市","55056847","順成號","臺北市士林區中正路平和市場46號",1000,"獨資","林春桃",1130415,"1134105370"
145,"臺北市","72921238","聚點髮藝工作室","臺北市大安區泰順街38巷23號",5000,"獨資","吳淑位",1130423,"1134105833"
146,"臺北市","72926521","冠軍整合行銷企業社","臺北市文山區景興路97巷18號3樓",200000,"獨資","黃弘陵",1130424,"1134105880"
147,"臺北市","72927802","采芝企業社","臺北市中山區吉林路36號7樓",200000,"獨資","李湘婷",1130410,"1134105049"
148,"臺北市","72928513","小野心工作室","臺北市北投區中央南路2段28號2樓之11",200000,"獨資","林佳誼",1130402,"1134104794"
149,"臺北市","72983971","圓之賞餐廳","臺北市中山區中山北路1段135巷42號1樓",200000,"獨資","曾晟桓",1130429,"1134106101"
150,"臺北市","72987266","好運連莊彩券行","臺北市中山區錦州街396號",50000,"獨資","莊文良",1130422,"1134105719"
151,"臺北市","72987343","多向度工作室","臺北市北投區北投路1段11號3樓",3500000,"合夥","莊騰傑",1130410,"1134105085"
152,"臺北市","72988103","朗棋商行","臺北市內湖區石潭路65號1樓",500000,"獨資","吳智雯",1130403,"1134104832"
153,"臺北市","72988271","佳妮服飾店","臺北市大同區赤峰街49巷26號1樓",200000,"獨資","吳蒨宜",1130403,"1134104861"
154,"臺北市","72991254","路通天企業社","臺北市萬華區萬大路323號7樓",100000,"獨資","蘇敬雯",1130417,"1134105494"
155,"臺北市","72992107","鋐晨企業社","臺北市大安區通化街39巷50弄54之1號1樓",30000,"獨資","謝惠妃",1130429,"1134106144"
156,"臺北市","72992269","芊羽時尚美髮沙龍","臺北市南港區忠孝東路6段278巷16號",100000,"獨資","陳文足",1130425,"1134105977"
157,"臺北市","72995054","宏利彩券行","臺北市松山區三民路150號1樓",50000,"獨資","簡傳註",1130403,"1134104618"
158,"臺北市","72995596","格拉斯香氛企業社","臺北市文山區辛亥路6段65號10樓",200000,"獨資","張琝臻",1130430,"1134106256"
159,"臺北市","72997216","網站帶路姬工作室","臺北市大安區忠孝東路4段169號11樓之4",200000,"獨資","林俐君",1130430,"1134106266"
160,"臺北市","72999875","樂雅集工作室","臺北市大安區龍安里青田街１３號1樓",1000,"獨資","陳秋丰",1130424,"1134105892"
161,"臺北市","73165507","芳緣精品服飾行","臺北市松山區南京東路4段99號1樓",100000,"獨資","黃德春",1130410,"1134105090"
162,"臺北市","73236502","天天天然工作室","臺北市北投區文林北路60巷3弄5號5樓",200000,"獨資","曾雅玲",1130415,"1134105366"
163,"臺北市","73888659","正華商店","臺北市北投區尊賢街302巷14號",200000,"獨資","高崇上",1130415,"1134105352"
164,"臺北市","75242803","榮采企業社","臺北市萬華區西寧南路307號7樓之2",200000,"獨資","楊榮",1130430,"1134106211"
165,"臺北市","75347026","宴麗蕾迪坊","臺北市中山區林森北路107巷41號地下",240000,"獨資","曾小玲",1130410,"1134105067"
166,"臺北市","75433900","雄炘企業社","臺北市松山區民權東路3段178號8樓",800000,"獨資","紀玉真",1130430,"1134106165"
167,"臺北市","75515803","打猫鵝肉亭","臺北市內湖區成功路5段428號",50000,"獨資","劉靜雯",1130422,"1134105722"
168,"臺北市","75520708","旭昇健康社","臺北市中山區建國北路2段9之2號12樓之9",100000,"獨資","孫道濟",1130412,"1134105271"
169,"臺北市","75543104","灃沐企業社","臺北市信義區忠孝東路5段165巷3弄27號1樓",100000,"獨資","蔣明道",1130424,"1134105866"
170,"臺北市","75569005","八面小吃店","臺北市松山區市民大道4段55號",200000,"合夥","葉淑玲",1130408,"1134104782"
171,"臺北市","75738826","全勝運動彩券行","臺北市松山區新中街4巷1號",50000,"獨資","張俊良",1130401,"1134104620"
172,"臺北市","75928635","平衡小舖","臺北市內湖區民權東路6段296巷121號地下",30000,"獨資","鄭郁馨",1130425,"1134105985"
173,"臺北市","75935827","興弘航空顧問工作室","臺北市中正區和平西路1段15號3樓",200000,"獨資","謝嘉芬",1130418,"1134105549"
174,"臺北市","75937901","思博工作室","臺北市松山區南京東路4段17號8樓之5",200000,"獨資","劉逢掖",1130422,"1134105709"
175,"臺北市","75942171","星波企業社","臺北市內湖區港墘路161號",200000,"獨資","歐陽儀",1130410,"1134105068"
176,"臺北市","76358056","珍燴饌本舖","臺北市南港區成福路101號2樓",200000,"獨資","吳幸樺",1130429,"1134106122"
177,"臺北市","76367111","青桃影音工坊","臺北市內湖區金豐街68號3樓",1000,"獨資","魏有德",1130415,"1134105309"
178,"臺北市","76383739","聚聚髮廊","臺北市大同區赤峰街3巷24號",100000,"獨資","邱朱鍱",1130411,"1134105144"
179,"臺北市","76391581","阿潔大餛飩小吃店","臺北市南港區舊莊街1段41號",20000,"獨資","許心潔",1130415,"1134105371"
180,"臺北市","76418717","野驢圖像設計工作室","臺北市內湖區內湖路1段66號3樓",240000,"獨資","張家豪",1130429,"1134105943"
181,"臺北市","76427552","伏津珈琲館","臺北市信義區大道路129號1樓",240000,"合夥","陳啓平",1130425,"1134105978"
182,"臺北市","76437566","晨曦波波兔小吃店","臺北市大安區樂業街153號",200000,"獨資","吳信賢",1130411,"1134105179"
183,"臺北市","76447255","詩篇企業社","臺北市松山區南京東路4段1號2樓",100000,"獨資","王祖齡",1130401,"1134104427"
184,"臺北市","76465801","天舒陀餐飲小吃舖","臺北市內湖區康寧路1段1號2樓",50000,"獨資","沈建閎",1130423,"1134105783"
185,"臺北市","76474365","嚐鮮院小吃店","臺北市萬華區成都路66號1樓",200000,"合夥","林志達",1130415,"1134105330"
186,"臺北市","76478572","嵩合五金行","臺北市大安區富陽街102號1樓",200000,"獨資","曾瑞瑜",1130415,"1134105376"
187,"臺北市","76479426","棲地視覺工作室","臺北市大同區永樂里環河北路1段111號3樓",200000,"獨資","陳昱翰",1130430,"1134106194"
188,"臺北市","76487853","翟氏商行","臺北市大安區延吉街138巷6號",200000,"獨資","翟羽",1130425,"1134105980"
189,"臺北市","77483258","鴻祥水電空調工程行","臺北市文山區木柵路2段109巷79號",5000000,"獨資","丁居財",1130422,"1134105723"
190,"臺北市","77514941","建信機車行","臺北市大同區承德路1段93號",50000,"獨資","黃登遠",1130412,"1134105240"
191,"臺北市","77527501","裕民機車行","臺北市北投區西安街2段185號",100000,"獨資","賴民裕",1130430,"1134106218"
192,"臺北市","77849714","東芝美容院","臺北市大安區信義路3段31巷18號1樓",5000,"獨資","羅麗如",1130429,"1134106080"
193,"臺北市","77870510","畫畫舘出版社","臺北市大安區信義路3段162之9號2樓",300000,"合夥","陳介一",1130419,"1134105674"
194,"臺北市","79493400","秀食屋食堂","臺北市中正區羅斯福路4段78巷1弄13號",200000,"獨資","林志昱",1130423,"1134105832"
195,"臺北市","79607305","衣權服飾","臺北市文山區保儀路29號1樓",80000,"獨資","許心華",1130412,"1134105267"
196,"臺北市","79803025","千戶商行","臺北市士林區中正路355號1樓",200000,"獨資","何靜怡",1130412,"1134105249"
197,"臺北市","79808963","中藝廣告企業社","臺北市松山區南京東路4段197號9樓之1",200000,"獨資","黃世忠",1130429,"1134106118"
198,"臺北市","79824083","文哥小吃店","臺北市松山區南京東路5段250巷2弄16之3號1樓",150000,"獨資","黃柏文",1130429,"1134106121"
199,"臺北市","79828969","創垠企業社","臺北市信義區基隆路2段149之49號10樓之14",220000,"獨資","陳柏霖",1130419,"1134105618"
200,"臺北市","79830183","順豐麻油雞小吃店","臺北市大安區復興南路1段273號1樓",200000,"獨資","鄭旭辰",1130402,"1134104767"
201,"臺北市","79854109","威飴小吃","臺北市中山區農安街166巷5號1樓",100000,"獨資","陳威年",1130430,"1134106206"
202,"臺北市","79870608","立沛餐飲","臺北市中山區農安街2巷20-2號",50000,"獨資","吳立筠",1130401,"1134104705"
203,"臺北市","80006776","京俐企業社","臺北市大安區復興南路一段206號12樓",100000,"獨資","林月霞",1130411,"1134105182"
204,"臺北市","81619159","新德利電料行","臺北市中正區市民大道3段8號3樓319室",50000,"合夥","謝小珊",1130423,"1134105864"
205,"臺北市","81685039","古傳機車行","臺北市內湖區成功路2段171號1樓",50000,"獨資","陳彩琴",1130426,"1134106060"
206,"臺北市","81773321","宏達冷氣水電行","臺北市信義區永吉路30巷28弄9號",50000,"獨資","李政達",1130410,"1134105099"
207,"臺北市","82214682","關中工作坊","臺北市中正區水源路65號5樓之2",200000,"獨資","莊閔安",1130412,"1134105203"
208,"臺北市","82216268","彩虹國際企業社","臺北市中山區南京東路2段138巷17號1樓",200000,"獨資","黎虹妤",1130430,"1134106168"
209,"臺北市","83901744","福二企業行","臺北市內湖區東湖路119巷32號2樓",240000,"獨資","李祥榮",1130401,"1134104717"
210,"臺北市","83923775","卡迪爾服飾店","臺北市中山區林森北路263之1號1樓",100000,"獨資","許秋桂",1130425,"1134106005"
211,"臺北市","83932248","妍若凡美容坊","臺北市松山區三民路113巷22號1樓",200000,"獨資","游馥蓮",1130417,"1134105523"
212,"臺北市","83949732","伊安髮型工作室","臺北市大安區光復南路116巷22號1樓",10000,"獨資","丁美玉",1130401,"1134104684"
