﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
43,"臺北市","93145396","安盛工程行","臺北市萬華區漢中街147巷5號5樓之3",200000,"獨資","王柏鈞",1130509,"1134106756"
44,"臺北市","93145403","品驊商鋪","臺北市松山區延吉街12之1號1樓",50000,"獨資","陳勤偉",1130509,"1134106758"
45,"臺北市","93145620","藝飾工作室","臺北市大同區承德路2段189號1樓",10000,"獨資","黃秀琴",1130509,"1134106760"
46,"臺北市","93145678","新新廣新餐飲","臺北市松山區撫遠街369巷22號1樓",5000,"獨資","陳瑋聖",1130509,"1134106763"
47,"臺北市","93145683","快樂星球店","臺北市士林區文林路101巷8號1樓",150000,"獨資","林啓紳",1130503,"1134106172"
48,"臺北市","93145902","珍碩餐坊","臺北市中山區中山北路1段92號2樓",100000,"獨資","凃文綺",1130509,"1134106765"
49,"臺北市","93145924","一三商行","臺北市士林區大東路10之6號、10之7號",200000,"獨資","蘇士傑",1130502,"1134106269"
50,"臺北市","93145939","金好呷小吃店","臺北市內湖區民權東路6段68號",200000,"獨資","王琦雯",1130501,"1134106270"
51,"臺北市","93145945","有口芙俱樂部","臺北市大安區八德路2段15號1樓",100000,"獨資","黃寶莛",1130501,"1134106271"
52,"臺北市","93145950","柔弦提琴坊","臺北市松山區民生東路4段80巷3弄2號1樓",200000,"獨資","顏瑋廷",1130501,"1134106293"
53,"臺北市","93145966","晴暘整合行銷工作室","臺北市南港區玉成街153巷1號2樓",300000,"合夥","鄭筠築",1130501,"1134106286"
54,"臺北市","93145972","本屋女子出版實驗工作室","臺北市中山區中山北路2段72巷20號1樓",50000,"獨資","劉佳旻",1130501,"1134106295"
55,"臺北市","93145987","神農商行","臺北市松山區市民大道5段155號",100000,"獨資","李承恩",1130501,"1134106290"
56,"臺北市","93145993","氣樂商行","臺北市萬華區武昌街2段106號1樓",50000,"獨資","張詠勛",1130501,"1134106297"
57,"臺北市","93146000","北極節氣生活美學工作室","臺北市松山區安平里寶清街89巷36號1樓",100000,"獨資","王珮綺",1130501,"1134106199"
58,"臺北市","93146022","大發裝潢工程行","臺北市信義區松德路65號11樓之2",100000,"獨資","王崇名",1130501,"1134106237"
59,"臺北市","93146037","財神來運動彩券行","臺北市松山區三民路150號1樓",168888,"獨資","劉偉香",1130501,"1134106184"
60,"臺北市","93146043","安邑實業社","臺北市中山區合江街146號",240000,"獨資","林浥真",1130501,"1134106321"
61,"臺北市","93146058","禾云企業社","臺北市南港區興華路114巷28號",200000,"獨資","魏芸甄",1130501,"1134106323"
62,"臺北市","93146064","世偉工程行","臺北市中正區開封街1段37號7樓",200000,"獨資","毛建強",1130501,"1134106325"
63,"臺北市","93146070","校車聚場咖啡","臺北市中山區吉林路447巷23號4樓",50000,"獨資","鄧珮伶",1130501,"1134106328"
64,"臺北市","93146085","諾依商行","臺北市中山區林森北路133巷26號",20000,"獨資","吳尹綾",1130501,"1134106330"
65,"臺北市","93146091","紫光企業社","臺北市內湖區內湖里內湖路2段355巷7弄11號3樓",200000,"獨資","曾志豪",1130501,"1134106279"
66,"臺北市","93146114","菲寶工作室","臺北市士林區延平北路5段136巷41號1樓",500000,"獨資","許思涵",1130501,"1134106285"
67,"臺北市","93146120","涵揚企業社","臺北市士林區中山北路7段14巷59弄14號5樓",200000,"獨資","許家明",1130501,"1134106340"
68,"臺北市","93146135","吉鮮園水果行","臺北市大安區建國南路2段151巷22號1樓",200000,"合夥","程冠綸",1130501,"1134106341"
69,"臺北市","93146141","伊美商行","臺北市中正區重慶南路1段63號8樓之11",200000,"獨資","林惠敏",1130502,"1134106354"
70,"臺北市","93146156","提姆嚴選名品館","臺北市文山區指南路1段41號2樓之5",50000,"獨資","柯威廷",1130502,"1134106043"
71,"臺北市","93146162","美樂迪餐坊吉林店","臺北市中山區吉林路299巷6號1樓",,"獨資組織分支機構","陳麗清",1130502,"1134106356"
72,"臺北市","93146178","谷谷企業社","臺北市中正區許昌街42號8樓",100000,"獨資","鍾復年",1130502,"1134106353"
73,"臺北市","93146183","柒家工作室","臺北市大安區信義路3段147巷15弄1之1號1樓",200000,"合夥","周泱宏",1130502,"1134106358"
74,"臺北市","93146199","宸易工程行","臺北市中山區復興北路58號12樓",200000,"獨資","鄭宏易",1130502,"1134106287"
75,"臺北市","93146206","彩虹企業社","臺北市內湖區康樂街71號",200000,"獨資","王振宇",1130502,"1134106362"
76,"臺北市","93146212","郁翔工程行","臺北市北投區知行路316巷63號",200000,"獨資","王靖瑜",1130502,"1134106366"
77,"臺北市","93146228","內江二十三商行","臺北市萬華區內江街23號1樓",200000,"獨資","李壽恭",1130502,"1134106367"
78,"臺北市","93146233","舒米企業社","臺北市南港區研究院路2段34巷7號1樓",200000,"獨資","張書明",1130502,"1134106370"
79,"臺北市","93146249","老三咖啡烘焙坊","臺北市大同區西寧北路19之3號1樓",100000,"獨資","林建亨",1130502,"1134106380"
80,"臺北市","93146254","友承工程行","臺北市信義區信義路5段150巷342弄25號3樓",100000,"獨資","程炳逢",1130502,"1134106288"
81,"臺北市","93146260","徐記古早味水煎包店","臺北市信義區吳興街8巷5號1樓",200000,"獨資","連浩廷",1130502,"1134106389"
82,"臺北市","93146276","八月餐飲","臺北市信義區永吉路278巷36號1樓",100000,"獨資","陳盈君",1130509,"1134106768"
83,"臺北市","93146281","樂玫美髮沙龍坊","臺北市士林區後港街31號",150000,"獨資","黃曉玫",1130502,"1134106396"
84,"臺北市","93146297","發了發小吃店業","臺北市士林區雨聲街47號1樓",200000,"合夥","李昀茜",1130503,"1134106360"
85,"臺北市","93146304","臨臨飾品企業社","臺北市大安區忠孝東路4段155號6樓",60000,"獨資","吳冠霖",1130503,"1134106344"
86,"臺北市","93146310","安昕企業社","臺北市大安區延吉街153之5號1樓",100000,"獨資","蔡茗名",1130503,"1134106420"
87,"臺北市","93146326","依伊服飾商行","臺北市信義區永吉路443巷5弄11號1樓",200000,"獨資","鄭妁娟",1130503,"1134106408"
88,"臺北市","93146331","大安米粉湯","臺北市大安區復興南路2段316號1樓",240000,"合夥","張家瑋",1130503,"1134106423"
89,"臺北市","93146347","囍艾餐館","臺北市中山區中山北路1段121巷38號1樓",200000,"獨資","余嘉玲",1130503,"1134106424"
90,"臺北市","93146352","沐尚美學沙龍","臺北市中山區雙城街32巷2之3號1樓",60000,"獨資","李毓婷",1130503,"1134106359"
91,"臺北市","93146368","范家小卷館","臺北市士林區華齡街7號1樓",80000,"獨資","溫貫良",1130503,"1134106429"
92,"臺北市","93146374","查高插畫工作室","臺北市大安區和平東路2段283巷4弄5號1樓",50000,"獨資","林怡彤",1130503,"1134106430"
93,"臺北市","93146389","花花世界小吃店","臺北市中山區林森北路107巷55號",150000,"獨資","劉芝菁",1130503,"1134106445"
94,"臺北市","93146395","畢格寶企業社","臺北市內湖區新明路246巷3弄7號1樓",200000,"合夥","李洵",1130503,"1134106450"
95,"臺北市","93146402","平安喜樂商行","臺北市萬華區青年路74號1樓",100000,"獨資","陳苑亦",1130503,"1134106452"
96,"臺北市","93146418","大福彩券行","臺北市松山區敦化北路222巷56號",100000,"獨資","李若豪",1130503,"1134106456"
97,"臺北市","93146424","鴻傑工程行","臺北市中山區長安東路2段169號4樓",200000,"獨資","李伶",1130503,"1134106457"
98,"臺北市","93146439","金品茶集行","臺北市大安區永康街4巷6號",200000,"獨資","黃馨儀",1130503,"1134106466"
99,"臺北市","93146445","蹭蛋糕喵喵商行","臺北市南港區忠孝東路6段398巷1弄2號",200000,"獨資","曾麒燕",1130503,"1134106467"
100,"臺北市","93146450","苙麟企業社","臺北市中山區錦西街4之5號2樓",200000,"獨資","劉冠妤",1130503,"1134106431"
101,"臺北市","93146466","哈奇熊科技工作室","臺北市中山區民生東路2段127巷6號2樓之3",200000,"獨資","曾子庭",1130503,"1134106418"
102,"臺北市","93146472","花床花植工作坊","臺北市信義區信安街137號",200000,"獨資","吳俐君",1130506,"1134106482"
103,"臺北市","93146487","勁諳工程行","臺北市文山區仙岩路12號2樓",200000,"獨資","許宸諳",1130506,"1134106504"
104,"臺北市","93146493","好康飲食店","臺北市內湖區新明路166號",80000,"獨資","曾冠中",1130506,"1134106505"
105,"臺北市","93146509","佑和商行","臺北市大同區酒泉街207號1樓",200000,"獨資","陳祥銘",1130506,"1134106507"
106,"臺北市","93146515","仲元機械企業社","臺北市內湖區內湖路1段115號3樓",100000,"獨資","蕭華",1130506,"1134106476"
107,"臺北市","93146521","瑞秋空姐教室工作室","臺北市中正區衡陽路85號6樓之3",200000,"獨資","陳莞茜",1130506,"1134106521"
108,"臺北市","93146536","君憶健康餐飲店","臺北市松山區八德路4段11號1樓",100000,"合夥","徐憶婷",1130506,"1134106479"
109,"臺北市","93146542","星賢企業社","臺北市萬華區忠孝西路2段20號4樓",200000,"獨資","徐家甫",1130506,"1134106545"
110,"臺北市","93146557","宣盈服飾商行","臺北市信義區永吉路443巷26號1樓",200000,"獨資","林宥淩",1130506,"1134106544"
111,"臺北市","93146563","聲動力音樂學苑","臺北市大安區建國南路1段160號5樓之1",200000,"獨資","張靜芷",1130506,"1134106555"
112,"臺北市","93146579","逸角餐坊","臺北市士林區美崙街78號1樓",200000,"獨資","程勝源",1130506,"1134106561"
113,"臺北市","93146584","益實工程行","臺北市內湖區新明路343號8樓",249000,"獨資","江信翰",1130506,"1134106565"
114,"臺北市","93146590","霏境舞蹈瑜珈工作室","臺北市萬華區柳州街82之1號",50000,"獨資","蘇奕霏",1130506,"1134106553"
115,"臺北市","93146613","朗京髮廊","臺北市大同區赤峰街3巷24號1樓",100000,"獨資","謝坤挺",1130507,"1134106587"
116,"臺北市","93146629","馬來富運動彩券行","臺北市中山區農安街151號",100000,"獨資","吳祐如",1130509,"1134106774"
117,"臺北市","93146634","冠亞實業社","臺北市松山區八德路4段699號5樓之3",200000,"獨資","吳昊勳",1130509,"1134106780"
118,"臺北市","93146640","濦然設計商行","臺北市中山區德惠街9號4樓之1",100000,"獨資","高斳儀",1130509,"1134106735"
119,"臺北市","93146655","內湖桌訓室","臺北市內湖區成功路2段320巷31弄3號1樓",100000,"獨資","黃毓仁",1130507,"1134106591"
120,"臺北市","93146661","好有感企業社","臺北市信義區基隆路2段39巷8弄2號1、2樓",100000,"獨資","黃偉嘉",1130509,"1134106731"
121,"臺北市","93146677","梵芙國際企業社","臺北市中山區南京東路2段111號6樓",30000,"獨資","黃韻文",1130507,"1134106497"
122,"臺北市","93146682","倢芸商行","臺北市中山區農安街166巷5號1樓",200000,"獨資","呂昀芷",1130507,"1134106592"
123,"臺北市","93146698","妙娃花販賣小店","臺北市文山區興隆路2段351號1樓",200000,"獨資","鄭意澂",1130507,"1134106594"
124,"臺北市","93146711","南京牛肉麵","臺北市北投區知行路270號1樓",100000,"獨資","于子卉",1130507,"1134106473"
125,"臺北市","93146727","金泓企業社","臺北市松山區南京東路4段130號10樓",200000,"獨資","陳秀梅",1130507,"1134106599"
126,"臺北市","93160023","卡比獸選物企業社社子分店","臺北市中山區五常街53巷39號1樓",,"獨資組織分支機構","涂弘霖",1130521,"1134107287"
127,"臺北市","93160157","周嘟嘟商行","臺北市萬華區康定路292號1樓",10000,"獨資","周儀斌",1130530,"1134107854"
128,"臺北市","93161297","無職社","臺北市大同區重慶北路3段191巷8號5樓",20,"獨資","許雯",1130517,"1134107069"
129,"臺北市","93162227","豬伯伯烤串","臺北市萬華區環河南路2段75號",100000,"獨資","張澤瀚",1130503,"1134106454"
130,"臺北市","93165483","伶合企業社","臺北市大同區赤峰街8巷2號",50000,"獨資","李黛伶",1130527,"1134107645"
131,"臺北市","93167790","晴天服飾商行","臺北市大安區仁愛路4段222巷11號6樓之3",200000,"獨資","潘雅晴",1130529,"1134107756"
132,"臺北市","93168117","哈諾商行","臺北市大同區承德路3段158之1號",100000,"獨資","葉硯晴",1130529,"1134107805"
133,"臺北市","93174390","加佳藥局","臺北市大安區忠孝東路4段181巷7弄5號1樓",100000,"獨資","張雅惠",1130523,"1134107485"
134,"臺北市","93177565","閃亮亮美學工作室","臺北市大同區建泰里南京西路18巷20之1號2樓",200000,"獨資","黃宣淩",1130530,"1134107820"
135,"臺北市","93183665","桌遊派對工作室","臺北市文山區景華街194號1樓",80000,"獨資","高振翔",1130510,"1134106657"
136,"臺北市","93183671","杉銥美學工作室","臺北市中正區臨沂街3巷11號",100000,"獨資","葉曉鈞",1130510,"1134106682"
137,"臺北市","93183686","路得美甲","臺北市中山區復華里南京東路3段219號9樓929室",100000,"獨資","胡蕙瑄",1130510,"1134106793"
138,"臺北市","93183692","優質環保工程行","臺北市大同區西寧北路78之18號",200000,"獨資","呂凱聖",1130510,"1134106576"
139,"臺北市","93183709","銓核小吃店","臺北市中山區合江街150號",200000,"獨資","郭宇凱",1130510,"1134106435"
140,"臺北市","93183715","歸途健康工作室","臺北市南港區園區街6之9號1樓",100000,"合夥","羅至筠",1130510,"1134106800"
141,"臺北市","93183721","全中運動彩券行","臺北市北投區中央北路1段113號1樓",100000,"獨資","鄭浩宇",1130510,"1134106803"
142,"臺北市","93183736","美滿商行","臺北市大安區光復南路308巷40號",200000,"獨資","王珮如",1130510,"1134106804"
143,"臺北市","93183742","琰芮企業社","臺北市松山區八德路4段771號1樓",100000,"獨資","吳亦容",1130510,"1134106808"
144,"臺北市","93183757","皓饌商行","臺北市大安區通化街113號1樓",100000,"獨資","吳鎧登",1130510,"1134106814"
145,"臺北市","93183763","昱志承商行","臺北市大安區和平東路1段71之1號",249000,"獨資","葉志强",1130510,"1134106820"
146,"臺北市","93183779","威模工作坊","臺北市大同區延平北路1段22之3號",100000,"獨資","張為諠",1130510,"1134106824"
147,"臺北市","93183784","政大夯夯鍋物","臺北市文山區指南路2段153號1樓",200000,"合夥","許育瑋",1130510,"1134106826"
148,"臺北市","93183790","耘揚商行","臺北市松山區南京東路5段251巷22弄20號1樓",100000,"獨資","黃誠昀",1130510,"1134106827"
149,"臺北市","93183813","富藍咖啡商行","臺北市大安區大安路2段132巷19號",50000,"獨資","曾繁宇",1130510,"1134106828"
150,"臺北市","93183829","然後勒企業社","臺北市北投區溫泉路68之3號1樓",100000,"獨資","黃羽聆",1130510,"1134106829"
151,"臺北市","93183834","高蕍企業社","臺北市文山區景興路89號1樓",200000,"獨資","潘欣怡",1130510,"1134106834"
152,"臺北市","93183840","吉美服飾店","臺北市大同區長安西路240號1樓",2000000,"獨資","陳曰珠",1130510,"1134106836"
153,"臺北市","93183855","鉉鑫商行","臺北市信義區永吉路459巷5弄16號1樓",200000,"獨資","陳瑋婷",1130510,"1134106789"
154,"臺北市","93183861","沁馨堂","臺北市信義區松仁路283之1號4樓",100000,"獨資","董玉麟",1130510,"1134106491"
155,"臺北市","93183877","咖咖讚商行","臺北市大安區永康街37巷37之1、37之2號",100000,"合夥","劉昀軒",1130513,"1134106525"
156,"臺北市","93183882","別叫我湯包","臺北市中山區江山里合江街102巷2號1樓",200000,"獨資","汪冠瑋",1130513,"1134106651"
157,"臺北市","93183898","夾減乘除企業社","臺北市大安區臨江街59號",240000,"獨資","李孟育",1130513,"1134106680"
158,"臺北市","93183911","泡泡有間店","臺北市中正區衡陽路36號8樓之3",100000,"獨資","林鴻名",1130513,"1134106619"
159,"臺北市","93183927","札克凡得利商行","臺北市中正區師大路208號1樓",100000,"獨資","蔡易澤",1130513,"1134106850"
160,"臺北市","93183932","桑德奕餐館","臺北市信義區松山路464號1樓",100000,"獨資","張奕楷",1130513,"1134106868"
161,"臺北市","93183948","黑貓堂","臺北市中正區許昌街42號8樓",200000,"獨資","范玉霖",1130513,"1134106874"
162,"臺北市","93183953","雙立發彩券行","臺北市中正區南昌路2段128號",100000,"獨資","陳英華",1130513,"1134106878"
163,"臺北市","93183969","參考工作室","臺北市信義區莊敬路305號1樓",100000,"獨資","何建勳",1130513,"1134106881"
164,"臺北市","93183975","扉逸企業社","臺北市大同區南京西路57號5樓之9",200000,"獨資","黃盈榛",1130513,"1134106885"
165,"臺北市","93183980","開川酒行","臺北市中山區新生北路129之2號7樓",100000,"獨資","王勝民",1130513,"1134106669"
166,"臺北市","93183996","風格剪髮工作室","臺北市松山區民生東路5段36巷4弄24號1樓",50000,"獨資","王淳如",1130513,"1134106904"
167,"臺北市","93184003","項羽商行","臺北市士林區大東路10號1樓",200000,"獨資","簡祥和",1130513,"1134106906"
168,"臺北市","93184019","有德素食水煎包店","臺北市信義區吳興街281巷12號",100000,"獨資","黃薪晏",1130513,"1134106856"
169,"臺北市","93184025","一起串串商行","臺北市大同區民生西路132號1樓",100000,"獨資","林亭妤",1130513,"1134106893"
170,"臺北市","93184030","碰脊企業社","臺北市北投區八仙里公舘路４０６號",240000,"獨資","夏少珠",1130513,"1134106897"
171,"臺北市","93184046","本丸特製飯糰","臺北市萬華區萬大路487號1樓",30000,"獨資","張巧玲",1130513,"1134106852"
172,"臺北市","93184051","雞事企業社","臺北市大安區延吉街138巷6號",100000,"合夥","陳則霖",1130513,"1134106496"
173,"臺北市","93184067","新百合美容院","臺北市萬華區東園街141號1樓",100000,"獨資","顏素芬",1130513,"1134106865"
174,"臺北市","93184073","天禾工作室","臺北市北投區中央北路3段272號3樓",200000,"獨資","蕭乃文",1130514,"1134106648"
175,"臺北市","93184088","德興鑫車業行","臺北市大安區延吉街270號",100000,"獨資","陳冠豪",1130514,"1134106931"
176,"臺北市","93184094","車庫滷味商店","臺北市北投區公館路５９號1樓",50000,"獨資","高文欽",1130514,"1134106892"
177,"臺北市","93184101","東京烟火氣店","臺北市大安區市民大道4段74號1樓",200000,"獨資","吳惠祥",1130514,"1134106946"
178,"臺北市","93184117","秀食屋餐盒專賣店","臺北市中正區羅斯福路3段100號1樓之5",200000,"獨資","林瑞同",1130514,"1134106948"
179,"臺北市","93184123","物實日常工作室","臺北市內湖區內湖路1段68號10樓",60000,"獨資","吳品頤",1130514,"1134106968"
180,"臺北市","93184138","食壹餐盒小吃店","臺北市大安區羅斯福路3段333巷2之1號1樓",16800,"獨資","林小真",1130514,"1134106969"
181,"臺北市","93184159","赫美商行","臺北市信義區永吉路443巷11弄13之1號1樓",200000,"獨資","邱潔婷",1130514,"1134106964"
182,"臺北市","93184165","丹德拉魔法堂","臺北市南港區忠孝東路6段186號1樓",200000,"合夥","官紫縈",1130514,"1134106924"
183,"臺北市","93184171","動態記號舞蹈工作室","臺北市大同區延平北路3段4號地下室",200000,"獨資","李振瑋",1130514,"1134106798"
184,"臺北市","93184186","超前新聞網工作室","臺北市松山區八德路4段699號5樓之3",150000,"獨資","曹家維",1130514,"1134106970"
185,"臺北市","93184192","祥渝娛樂商行","臺北市松山區八德路3段109號1樓",30000,"獨資","李錦祥",1130516,"1134106971"
186,"臺北市","93184209","彩楴服飾商行","臺北市信義區永吉路443巷64號1樓",200000,"獨資","陳筱汶",1130515,"1134106981"
187,"臺北市","93184215","噪擊音樂工作坊","臺北市中山區南京東路2段111號6樓",50000,"合夥","張伯安",1130515,"1134106997"
188,"臺北市","93184221","龍禾國際企業社","臺北市大安區通化街200巷29號2樓",100000,"獨資","游嘉禾",1130515,"1134106998"
189,"臺北市","93184236","高帽子美食雜貨舖","臺北市文山區興隆路4段109巷92弄20號3樓",100000,"獨資","高淑華",1130515,"1134107000"
190,"臺北市","93184242","億心行","臺北市文山區興德路66巷36號",1000,"獨資","郭冠群",1130515,"1134107013"
191,"臺北市","93184257","茂澤傳統整復推拿工作室","臺北市士林區中正路122號1樓",200000,"獨資","許桓瑞",1130515,"1134107014"
192,"臺北市","93184263","武博士複合工作室","臺北市內湖區新明路337號",100000,"獨資","林珈禾",1130515,"1134107020"
193,"臺北市","93184279","瑋翔事業蒔光館","臺北市大安區忠孝東路4段177號4樓之2",200000,"獨資","張家瑋",1130515,"1134107024"
194,"臺北市","93184284","福寶佛俱百貨行","臺北市萬華區西園路1段136巷16弄3號3樓",200000,"獨資","許誌凱",1130515,"1134107042"
195,"臺北市","93184290","宋室飲食社","臺北市大安區和平東路2段107巷23弄17號1樓",50000,"獨資","陳柔妤",1130515,"1134106853"
196,"臺北市","93184307","達誠摩托個人工作室","臺北市中山區松江路158號7樓之3",200000,"獨資","胡大誠",1130516,"1134107043"
197,"臺北市","93184313","禾魚海外選物社","臺北市北投區裕民六路120號4樓",50000,"獨資","陳盈秀",1130515,"1134106862"
198,"臺北市","93184329","野羽毛工作室","臺北市士林區雨農路21巷21號3樓",200000,"獨資","葉恭辰",1130515,"1134106641"
199,"臺北市","93184334","聽你說網路行銷工作室","臺北市信義區基隆路2段145號10樓",200000,"獨資","郭鳳儀",1130516,"1134106965"
200,"臺北市","93184340","艾妮莎綜合療癒工作室","臺北市北投區中山路45號2樓之5",150000,"獨資","游婷芳",1130516,"1134107056"
201,"臺北市","93184355","鴻美商行","臺北市大同區民生西路146號1樓",240000,"獨資","邱子瑀",1130516,"1134107057"
202,"臺北市","93184361","咖哩炸造工作室","臺北市中山區合江街166號1樓",168000,"獨資","朱宇媗",1130516,"1134107058"
203,"臺北市","93184377","哈妮早樂子咖啡早午餐室","臺北市內湖區江南街65巷10號1樓",200000,"獨資","郭汝翔",1130516,"1134107065"
204,"臺北市","93184382","金滿彩券行","臺北市士林區文林路288號1樓",100000,"獨資","陳錦秀",1130516,"1134107075"
205,"臺北市","93184398","歐牛商行","臺北市內湖區康寧路3段16巷106號",100000,"合夥","黃承鈞",1130516,"1134107072"
206,"臺北市","93184411","繆繆美容工作坊","臺北市內湖區港華街101號",200000,"獨資","繆巧叨",1130516,"1134107083"
207,"臺北市","93184427","立丞裝潢工程行","臺北市大安區忠孝東路4段2號5樓之1",200000,"獨資","王偉丞",1130516,"1134107048"
208,"臺北市","93184432","抓抓猴商行","臺北市松山區饒河街224號",100000,"獨資","蔡弘彬",1130516,"1134107010"
209,"臺北市","93184448","橙辰商行","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","高鈺雯",1130516,"1134107089"
210,"臺北市","93184453","吉茵心悅工作室","臺北市大同區南京西路62號7樓",200000,"獨資","王晏縈",1130516,"1134107071"
211,"臺北市","93184469","樂芫企業社","臺北市信義區富陽街40號",220000,"獨資","呂宜蓓",1130516,"1134107100"
212,"臺北市","93184475","鑫蓉坊","臺北市萬華區長泰街265號2樓",30000,"獨資","吳佩濃",1130516,"1134107102"
