﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
50,"04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文賢",156000000,"1130215"
51,"04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","楊孫智",1350500000,"1130221"
52,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路1段287號3樓之1","俞洪雪月",60000000,"1130227"
53,"04476105","良明塗料企業有限公司","臺北市大同區太原路133巷25號1樓","康美華",6000000,"1130221"
54,"04476484","三民交通有限公司","臺北市中正區和平西路2段21之1號","許春植",5000000,"1130202"
55,"04481819","山民企業有限公司","臺北市內湖區內湖路1段737巷14號2樓","郭禮梓",3600000,"1130222"
56,"04490633","萬全實業社有限公司","臺北市大同區萬全街38號1樓","謝宗曉",1000000,"1130201"
57,"04505994","慶百企業股份有限公司","臺北市中山區長春路172號5樓之1","",17000000,"1130223"
58,"04519245","常源股份有限公司","臺北市大同區長安西路201號1樓","顏明輝",18000000,"1130201"
59,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1130207"
60,"04567560","豐全化工實業有限公司","臺北市松山區富錦街510號","李文慈",10000000,"1130221"
61,"04600548","欣欣工商服務事業有限公司","臺北市中正區寧波西街83號2樓","洪芳惠",1200000,"1130221"
62,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",22000000,"1130201"
63,"04676315","文順交通有限公司","臺北市中正區和平西路2段21之1號","許春植",3500000,"1130201"
64,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",12745394490,"1130229"
65,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13649566070,"1130217"
66,"04759265","台飾實業有限公司","臺北市松山區敦化南路1段102號2樓之1","何雁珍",5000000,"1130221"
67,"04789985","高榮電子股份有限公司","桃園市龜山區南上里民生北路1段2巷6弄10號","范美真",5500000,"1130220"
68,"04795776","佳欣生技藥粧有限公司","桃園市桃園區興華路8號、8之2號","王炳鴻",33000000,"1130202"
69,"04805985","通宇工業有限公司","基隆市中正區義二路206號","郭惠姿",23000000,"1130226"
70,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",2245505300,"1130220"
71,"04925927","漢敦國際有限公司","臺北市大安區復興南路1段259號3樓之1","高劦",12000000,"1130229"
72,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",1048766070,"1130202"
73,"04934334","全域股份有限公司","臺北市內湖區瑞光路358巷38弄36號6樓之1","鄒景文",200000000,"1130219"
74,"04946471","泰進運輸股份有限公司","新北市板橋區文聖街89巷24號之1(2樓)","鄒蕙筠",13500000,"1130223"
75,"04967947","通益鋁鋼有限公司","新北市樹林區太平路174巷5弄6號5樓","陳世凱",5000000,"1130215"
76,"04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧",55000000,"1130227"
77,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1130223"
78,"05003738","北台灣交通有限公司","臺北市大安區光復南路102號4樓","徐靜",5000000,"1130227"
79,"05023559","國泉機械工業有限公司","桃園市龜山區頂湖五街12巷2號","陳清泉",30000000,"1130220"
80,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","林宏益",240000000,"1130216"
81,"05055637","上儀股份有限公司","臺北市內湖區民權東路6段15巷41號5樓","黃浩洋",49700000,"1130201"
82,"05067562","道盈實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",18681380900,"1130221"
83,"05094322","奇古堂藝飾有限公司","臺北市大安區仁愛路3段160號地下1樓4號","林麗鶯",1000000,"1130223"
84,"05125459","鴻龍有限公司","臺北市松山區南京東路4段186號13樓之12","蔡鴻仁",25000000,"1130229"
85,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1205869500,"1130220"
86,"05184787","金石堂圖書股份有限公司","臺北市中正區汀州路3段184號1樓之11，12，13，14，15，16，17，18，及192號地下室","周傳芳",355991000,"1130221"
87,"05258767","國銓機電企業有限公司","新北市永和區秀朗路2段24巷33號6樓","汪英貞",1000000,"1130219"
88,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1130220"
89,"05410340","永喬機械有限公司","臺北市南港區松河街654號","",1000000,"1130202"
90,"05415464","駿榕鋼鐵有限公司","臺北市內湖區潭美街557號1樓","楊欣怡",5000000,"1130201"
91,"05507718","捷登科技事業有限公司","新北市三重區中央南路77之1號10樓","Chiang Hughes",20000000,"1130222"
92,"05634854","立新家具有限公司","臺北市中正區南昌街2段20號1樓","張麗卿",1200000,"1130207"
93,"05637917","瑞元印刷有限公司","新北市中和區立德街52巷2號(2樓)","康蔡碧玲",5000000,"1130221"
94,"05836520","承昌食品股份有限公司","臺中市霧峰區六股里中正路347之1號","葉張糖霜",5000000,"1130201"
95,"05912907","峻義工業有限公司","彰化縣花壇鄉長沙村中正東街83巷13號2樓","石林意真",5000000,"1130220"
96,"06081015","尚新食品有限公司","南投縣南投市新興里自強二路19號","林淑芳",5000000,"1130229"
97,"07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中",90080200,"1130201"
98,"07446702","新芳春茶行兩合公司","臺北市大同區民生西路309號","王傳堅",460000,"1130205"
99,"07448005","萬和實業股份有限公司","臺北市中山區朱崙街60號8樓","李世楷",25000000,"1130221"
100,"07521201","遠興貿易股份有限公司","臺北市大同區南京西路22號5樓之3","張滄洲",25000000,"1130221"
101,"07578914","聚力塑膠工業股份有限公司","臺北市大同區重慶北路3段181號3樓","蔡兆順",50000000,"1130220"
102,"07581235","穩隆有限公司","臺北市大同區南京西路239巷8號","謝徐月雲",3600000,"1130227"
103,"07604011","嘉賢圖書有限公司","臺北市大同區哈密街59巷56弄26號","施文賢",650000,"1130216"
104,"07611907","永明國際實業股份有限公司","新北市新店區民權路50號3樓","林憲忠",28200000,"1130217"
105,"07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生",1567553480,"1130217"
106,"07621763","裕有興業股份有限公司","臺北市士林區文昌路173號1樓","杜佳晉",12000000,"1130216"
107,"07657635","大街企業有限公司","臺北市大同區景化街2號4樓","王光邦",6400000,"1130205"
108,"07674796","南銧企業股份有限公司","臺北市大同區延平北路1段138號9樓","張昌鎰",90000000,"1130202"
109,"07720481","伯軒實業有限公司","新北市汐止區新台五路1段159號8樓之3","林坤旺",50000000,"1130201"
110,"07723733","立台國際行銷有限公司","臺北市內湖區民權東路6段123巷24號8樓","陳銘",5000000,"1130222"
111,"07933745","茄禾船舶機械有限公司","臺南市南區同安里灣裡路369巷10號","朱育嫻",8000000,"1130207"
112,"09404334","旭海國際科技股份有限公司","臺北市中山區中山北路2段115巷47號2樓","林弘育",111421320,"1130226"
113,"09431557","上可實業股份有限公司","臺北市大安區敦化南路2段81巷22號1樓","李信宏",10000000,"1130223"
114,"09444482","康美包紙盒包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","Ann-Kristin Erkens",1000000,"1130220"
115,"09478855","慶祥和木材股份有限公司","臺北市松山區復興北路35號11樓","李珍儀",32000000,"1130226"
116,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1130216"
117,"11146404","太發貿易股份有限公司","臺北市大同區民生西路152號","林士坤",29000000,"1130229"
118,"11167300","永大特殊鋼股份有限公司","臺北市中山區民生東路2段22號","劉智信",1010250000,"1130205"
119,"11281007","光輝國際工程股份有限公司","新北市新莊區豐年街55之9號2樓","施健全",100000000,"1130220"
120,"11326855","明東實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",19936232550,"1130206"
121,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張衍義",21363053310,"1130227"
122,"11347802","味全食品工業股份有限公司","臺北市中山區松江路125號","陳宏裕",5060629140,"1130221"
123,"11384708","長春人造樹脂廠股份有限公司","高雄市大寮區華西路8號","廖龍星",4375171350,"1130215"
124,"11412303","京華企業股份有限公司","臺北市大安區仁愛路4段29之2號2樓","董陽閎",15000000,"1130217"
125,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1130221"
126,"11560303","泰東貿易股份有限公司","臺北市大同區長安西路119號1樓","黃南國",6000000,"1130222"
127,"11636802","國賓大飯店股份有限公司","臺北市中山區中山北路2段65巷9號2樓","許育瑞",3669233430,"1130207"
128,"11663005","勝宏實業股份有限公司","臺北市士林區後港街116號1樓","陳昱君",375000000,"1130206"
129,"11802800","新台股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥",182250000,"1130222"
130,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","洪奇昌",1399830600,"1130205"
131,"11910408","臺灣慎昌行股份有限公司","臺北市內湖區港墘路221巷21號9樓","曹國賢",8800000,"1130226"
132,"11933063","緯昌有限公司","新北市新莊區中正路657之6號8樓","羅南湖",12000000,"1130221"
133,"11983160","聯雅股份有限公司","臺北市大同區哈密街45巷1弄15號1樓","張怡弘",20000000,"1130205"
134,"11996904","聯華實業投資控股股份有限公司","臺北市南港區南港路1段209號10樓","苗豐強",15837395670,"1130215"
135,"12100285","國際票券金融股份有限公司","臺北市中山區樂群三路128號8-10樓","魏啓林",18480000000,"1130215"
136,"12115702","華經資訊企業股份有限公司","臺北市內湖區行愛路78巷25號6樓","蘇美春",699612490,"1130202"
137,"12137656","吉世科股份有限公司","臺北市松山區民權東路3段144號12樓","大橋豊",58000000,"1130202"
138,"12138260","大板城交通企業有限公司","臺北市大同區重慶北路3段223巷3號1樓","張朝陽",10000000,"1130205"
139,"12141096","江倫企業股份有限公司","臺北市大安區敦化南路2段81巷22號1樓","李信宏",29000000,"1130226"
140,"12175026","正威企業有限公司","臺北市松山區民生東路4段54號8樓之7","林金輝",8000000,"1130206"
141,"12206203","銘旺科技股份有限公司","桃園市中壢區自強四路9號","周維昆",437482000,"1130220"
142,"12210419","山友實業有限公司","臺北市中山區吉林路168巷4號1樓","吳賢治",1000000,"1130201"
143,"12211114","國聯觀光大飯店股份有限公司","臺北市大安區光復南路200號","康程昌",160000000,"1130215"
144,"12220654","永準貿易股份有限公司","臺北市大安區復興南路1段127號5樓之1","黃建雯",147865000,"1130205"
145,"12233428","大連化學工業股份有限公司","高雄市大寮區華西路8-1號","林顯東",4935573680,"1130202"
146,"12306076","筌運企業股份有限公司","臺北市中山區長安東路2段110號7樓之1","黃俞博",12000000,"1130216"
147,"12313323","鴻新建設股份有限公司","臺北市中山區建國北路1段90號9樓","吳如英",100000000,"1130215"
148,"12337248","宏岳建設事業股份有限公司","臺南市中西區公園路25號9樓之4","郭力源",8000000,"1130206"
149,"12358849","金之穗股份有限公司","臺北市信義區松德路65號11樓之2","李宣威",5000000,"1130229"
150,"12393249","嘉新股份有限公司","臺北市中山區明水路397巷7弄80號1樓","楊東山",50000000,"1130221"
151,"12400558","彬瑪貿易股份有限公司","臺北市松山區敦化南路1段57號8樓之2","陳淑惠",3000000,"1130216"
152,"12401199","巨鐘實業有限公司","新北市板橋區光武街46巷5號4樓","林國卿",27000000,"1130201"
153,"12426591","金鹿有限公司","臺北市信義區基隆路1段163號4樓之1","魏輝",10000000,"1130221"
154,"12436872","正佳汽車股份有限公司","臺北市中山區濱江街301巷8號","游添福",5000000,"1130229"
155,"12437035","延昶國際貿易股份有限公司","臺北市中山區中山北路1段11號10樓之1","林謝玉嬌",25000000,"1130222"
156,"12473480","景德工業股份有限公司","新北市新店區寶橋路235巷137號4樓之1、4樓之2、4樓之3","謝國基",50000000,"1130222"
157,"12484276","翔協室內裝修股份有限公司","臺北市內湖區新湖三路191號2樓","張純情",10000000,"1130229"
158,"12487549","仕維生股份有限公司","臺北市松山區民生東路3段135號7樓","葛世傑",5000000,"1130205"
159,"12488060","國瑞汽車股份有限公司","桃園市中壢區定寧路73號","長沼 一生",3460000000,"1130217"
160,"12489413","台灣雅瑪多國際物流股份有限公司","臺北市大安區復興南路1段303號6樓","坂田 貴志（Takashi Sakata)",21000000,"1130222"
161,"12502393","建德電業有限公司","新北市新店區寶高路27-1號1樓","李雲旺",5000000,"1130220"
162,"12532306","達六企業有限公司","臺北市中山區錦州街159號7樓之5","陳達群",11500000,"1130201"
163,"12535900","博森企業股份有限公司","高雄市鼓山區美術北五街116號18樓","簡家淦",10000000,"1130227"
164,"12557050","世業股份有限公司","臺北市中山區長安東路2段171號6樓","林秀芳",8000000,"1130229"
165,"12560055","普運有限公司","臺北市中山區南京東路2段36號9樓","蕭南邦",7500000,"1130229"
166,"12603982","嘉和海運股份有限公司","澎湖縣馬公市復興里臨海路36之1號3樓","招有倫",16000000,"1130216"
167,"12621047","千甫實業有限公司","新北市蘆洲區長安街162巷1號","廖亮傑",1000000,"1130202"
168,"12627534","豐海企業股份有限公司","彰化縣北斗鎮西德里八德路七一巷三五號一樓","",2000000,"1130207"
169,"12636251","仲軒工程有限公司","高雄市橋頭區仕田路左邊巷12號1樓","傅進財",1000000,"1130206"
170,"12638737","承暉精品有限公司","新北市中和區中正路872號5樓之5","高玉樹",44313800,"1130220"
171,"12639308","昱智生化科技股份有限公司","高雄市鳳山區鎮北北巷18號","王俊杰",13300000,"1130205"
172,"12649951","群聯電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","顏暐駩",2047689930,"1130220"
173,"12653075","新順益國際企業有限公司","臺北市大安區仁愛路3段118巷16號1樓","林峯州",30000000,"1130223"
174,"12665065","倍利國際科技股份有限公司","臺北市內湖區成功路4段192號13樓之6","鄭明琴",20000000,"1130205"
175,"12665305","財宏科技股份有限公司","臺北市內湖區瑞光路208號2樓","陳曉玫",220000000,"1130207"
176,"12666542","宗皓科技股份有限公司","新北市中和區中正路880號16樓之1","楊宗鎮",180000000,"1130201"
177,"12667177","傳鐠企業有限公司","新北市中和區保健路7巷11號","賴慧真",5000000,"1130205"
178,"12667649","誼德光電科技股份有限公司","臺北市內湖區行愛路140巷28號6樓","陳致遠",100700000,"1130201"
179,"12667726","國際環球通訊投資股份有限公司","臺北市信義區松仁路89號10樓","藍鏡方",469000000,"1130222"
180,"12668990","原液化妝品有限公司","臺北市中正區臨沂街33巷38之1號","鄭紀釗",1000000,"1130206"
181,"12672452","環遊全球有限公司","臺北市信義區基隆路1段159號17樓","詹政文",1000000,"1130229"
182,"12673425","宸瀚開發股份有限公司","新北市樹林區中華路5號","張念慈",5000000,"1130220"
183,"12679461","捷絢科技股份有限公司","臺北市中山區長安東路2段101號9樓","江碩勲",41500000,"1130221"
184,"12684979","豐禎電視事業股份有限公司","臺北市信義區基隆路1段155號5樓之9","王台存",50000000,"1130220"
185,"12685554","瑞緯整合傳播股份有限公司","臺北市大安區復興南路1段352號3樓之3","謝閔瑜",6000000,"1130227"
186,"12690563","星橋電影有限公司","桃園市中壢區中園路二段501號4、5、6及7樓","江國裕",64242437,"1130216"
187,"12692485","訊佳科技股份有限公司","新北市三重區重安街103號5樓","林育弘",3000000,"1130207"
188,"12698734","川漢投資股份有限公司","臺北市大安區敦化南路1段138號3樓之2","鄭雅仁",100000000,"1130215"
189,"12701013","大樂司文創股份有限公司","臺北市士林區國泰街3號","楊慰芬",162573430,"1130226"
190,"12703700","金貓企業股份有限公司","彰化縣埔心鄉瓦南村中山路311號2樓","徐素珍",25000000,"1130206"
191,"12707656","美林藝術文創股份有限公司","臺中市南屯區三和里干城街328號4樓之1","詹秀葳",15893332,"1130217"
192,"12716108","宏祐營造事業有限公司","彰化縣北斗鎮中和里中新路390巷8號1樓","許畯富",3600000,"1130222"
193,"12718458","義晟股份有限公司","嘉義縣太保市過溝里5鄰過溝45-171號1樓","官義成",8000000,"1130201"
194,"12719610","村堂營造股份有限公司","桃園市桃園區文明里南華街60號10樓之2","黃建仁",10000000,"1130223"
195,"12726963","尚新城企業有限公司","桃園市中壢區仁愛里新中北路846巷5弄11號","林志明",20000000,"1130206"
196,"12730636","吉佑工程有限公司","新北市板橋區南雅西路2段38巷15之2號","謝錫添",1000000,"1130223"
197,"12740445","全友得有限公司","臺中市北區明德里忠太東路60號1樓","黃煥林",6000000,"1130226"
198,"12742534","卓眾企業管理顧問有限公司","臺中市南區南和里工學北路23之9號4樓","王鳴村",4680000,"1130206"
199,"12744218","百分題王科技股份有限公司","臺北市南港區重陽路202號8樓","張嘉升",3000000,"1130227"
200,"12745949","欣潔坊股份有限公司","臺北市中山區樂群二路187號3樓之1","謝麗玲",5300000,"1130219"
201,"12750908","鼎浦實業股份有限公司","彰化縣鹿港鎮山崙里崙尾巷128-5號","楊永福",99000000,"1130220"
202,"12752146","安捷斯克投資股份有限公司","臺南市南區西門路1段471巷22號","宋光夫",10000000,"1130223"
203,"12753911","御安營造有限公司","雲林縣斗六市成功里田單街24號1樓","林哲安",3600000,"1130215"
204,"12756993","藝苑樂器有限公司","臺南市歸仁區新厝里復興路128號1樓","林秋榮",3500000,"1130207"
205,"12759062","翔笙精密工業有限公司","屏東縣潮州鎮蓬萊里太平路720-10號","邱淑芳",13600000,"1130223"
206,"12767350","大湧消防安全設備有限公司","臺中市后里區廣福里內東路廣利巷16之16號","江慶虎",5000000,"1130226"
207,"12768317","茂達興紡織股份有限公司","彰化縣田中鎮西路里斗中路1段136巷28號1樓","曾宇駿",10000000,"1130216"
208,"12773085","振霖營造有限公司","高雄市苓雅區四維四路199號5樓之2","吳柏順",3600000,"1130226"
209,"12777054","恩凱實業有限公司","臺北市松山區南京東路4段100號3樓","蔣美洪",5000000,"1130227"
210,"12779861","鳴州工程有限公司","桃園市觀音區建國路229號","莊世忠",8000000,"1130202"
211,"12779975","京都電梯配件股份有限公司","臺中市大甲區武曲里大安港路353號","潘義德",40000000,"1130216"
212,"12780311","財侑有限公司","彰化縣線西鄉頂犁村和線路741巷3號","黃雅惠",10000000,"1130206"
213,"12782465","開心房屋經紀有限公司","彰化縣和美鎮和西里道周路819號一樓","曾惠安",500000,"1130201"
214,"12783210","德斯特企業股份有限公司","臺北市中山區復興南路1段36之9號","謝國政",5000000,"1130223"
215,"12787004","冠隆興業有限公司","高雄市大寮區翁園路459號2樓","楊榮文",10000000,"1130220"
216,"12790394","泰霖工程有限公司","新北市三重區重安街87巷3號5樓","李博文",35000000,"1130207"
217,"12790459","傑能系統工程股份有限公司","臺中市太平區大興路553號","劉大豪",16268690,"1130222"
218,"12793370","煌家營造有限公司","南投縣南投市漳和里文化路358巷42號1樓","余宗祐",3600000,"1130223"
219,"12795763","華鼎電通股份有限公司","新北市汐止區新台五路1段77號8樓之4","李育民",10000000,"1130206"
220,"12799923","全通企業有限公司","彰化縣埔鹽鄉太平村番金路51號","童麗玉",50000000,"1130219"
221,"12815867","永鈞室內裝修有限公司","新北市新店區安祥路109巷1弄1號1樓","高質燕",10000000,"1130205"
222,"12821880","詮盈營造有限公司","雲林縣臺西鄉海口村中山路439號","林清煌",21600000,"1130223"
223,"12830564","總圓建設股份有限公司","臺中市南屯區大墩路882號7樓","蔡尚文",60000000,"1130219"
224,"12832633","三得投資有限公司","新北市土城區順風路5號","林聿璿",1000000,"1130206"
225,"12845089","上睿機械有限公司","新北市中和區民利街58巷5弄7號","程恩達",2000000,"1130227"
226,"12845530","上盟展業有限公司","臺中市西屯區成都路180號1樓","溫水煉",6000000,"1130202"
227,"12846860","凱龍旅行社有限公司","彰化縣北斗鎮西安里中山路二段168號2樓","梁方鈞",12000000,"1130217"
228,"12849022","宜邦電能股份有限公司","新北市中和區中正路880號5樓之1","張增福",17000000,"1130226"
229,"12857009","高畫質股份有限公司","臺北市信義區信義路4段415號8樓之4","蔡聰源",13000000,"1130205"
230,"12858871","太景生物科技股份有限公司","臺北市內湖區新明路138號7樓","黃國龍",2471513920,"1130217"
231,"12862137","隆錸實業股份有限公司","臺北市士林區德行西路94巷6號1樓","吳紅菊",93000000,"1130217"
232,"12867941","博士博數位人力資源股份有限公司","臺北市中山區松江路275號7樓","曾仁泰",5000000,"1130226"
233,"12868358","緯創資通股份有限公司","新竹市新安路5號","林憲銘",28997660500,"1130202"
234,"12876651","佳鈺投資股份有限公司","臺北市中正區漢口街1段73之2號5樓","江岳樺",200030000,"1130207"
235,"12882598","萬鴻造景有限公司","彰化縣永靖鄉永西村永靖街225巷6號","朱堂榮",15000000,"1130207"
236,"12885390","偉安營造有限公司","臺中市北屯區平昌里昌平路一段212巷29號1樓","陳育慧",3600000,"1130206"
237,"12891267","優沛可股份有限公司","桃園市龜山區頂湖七街7號","卓得仁",70000000,"1130221"
238,"12895799","和河企業有限公司","臺中市西屯區港尾里中清路二段1250巷7號1樓","李榮桂",1000000,"1130216"
239,"12899351","永立營造有限公司","臺中市南屯區楓樹里黎明路一段242巷19弄22號1樓","籃清柚",25000000,"1130206"
240,"12907015","昌煜營造有限公司","臺中市龍井區南寮里遊園南路498巷20弄7號1樓","謝運祥",3600000,"1130219"
241,"12907697","辰豐工程有限公司","新北市中和區宜安路28號2樓之10","傅立民",2000000,"1130201"
242,"12910736","仁德國際股份有限公司","新北市中和區中板路7之2號4樓","張金賢",60000000,"1130201"
243,"12917230","台灣雨潤食品有限公司","臺北市南港區興中路28巷6號19樓","凃珈卉",15000000,"1130205"
244,"12917908","淨大企業有限公司","臺中市南區忠明南路951號1樓","謝錦松",5000000,"1130207"
245,"12919602","太奕有限公司","南投縣南投市內興里新興路472號","羅素琴",3000000,"1130223"
246,"12923774","南電機電技術檢驗股份有限公司","高雄市楠梓區土庫五路88巷52號2樓","黃之彰",6200000,"1130201"
247,"12924133","馗鼎奈米科技股份有限公司","臺南市永康區東橋里中正路279巷21弄59號1樓","陳俊欽",95000000,"1130202"
248,"12925317","漢德威企業有限公司","臺中市大里區大衛路41號1樓","江慧龍",20000000,"1130222"
249,"12926961","美之城開發投資股份有限公司","新北市永和區保生路62號2樓","Adrian Gerard John Olivero",35000000,"1130215"
250,"12927477","華星光通科技股份有限公司","桃園市中壢區合江路6號","簡惠敏",1408397940,"1130220"
251,"12930634","岱旺有限公司","臺中市太平區太平里永平路三段5號","林怡慧",5000000,"1130205"
252,"12931465","竣皓科技股份有限公司","新北市三重區福裕街48巷13號1樓","陳振江",5000000,"1130219"
