﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
42,"臺北市","20858234","愛芝園旅舘","臺北市松山區基隆路2段22號5樓",500000,"獨資","吳梅花",1080625,"1084107983"
43,"臺北市","21716184","有錢真好小吃店","臺北市大安區和平東路2段118巷58號",30000,"獨資","高素秋",1080612,"1084107354"
44,"臺北市","21723565","楊國蓮美味美而美早餐店","臺北市萬華區漢口街2段68號1樓",100000,"獨資","楊國蓮",1080619,"1084107694"
45,"臺北市","21752239","鈺軒茗壺店","臺北市大同區平陽街11號",120000,"獨資","黃文森",1080626,"1084108012"
46,"臺北市","21757425","敦寶行","臺北市萬華區西寧南路36號2樓之61",200000,"獨資","劉品辰",1080613,"1084107402"
47,"臺北市","25532692","東湖髮藝","臺北市內湖區東湖路33巷6號1樓",100000,"獨資","蔡吉韶",1080624,"1084107871"
48,"臺北市","25534410","慶州韓食小吃店","臺北市北投區珠海路18號2樓",1000000,"獨資","張本忠",1080618,"1084107630"
49,"臺北市","25539061","孚佑企業社","臺北市中山區林森北路107巷81號地下",240000,"獨資","吳基華",1080614,"1084107502"
50,"臺北市","25556053","佑昌企業社","臺北市萬華區長順街107巷20號4樓",200000,"獨資","李辰永",1080628,"1084108209"
51,"臺北市","25556552","歐納企業社","臺北市大同區延平北路2段154號",200000,"獨資","羅煥貿",1080618,"1084107628"
52,"臺北市","25562560","卡里斯麋鹿屋","臺北市萬華區成都路27巷7號",100000,"獨資","鄭",1080619,"1084107701"
53,"臺北市","25563131","甘露水雅集商行","臺北市信義區忠孝東路5段685號1樓",100000,"合夥","陳鐘秀惠",1080604,"1084107077"
54,"臺北市","25568950","泓泉商行","臺北市中山區長安東路2段230號11樓之3",200000,"獨資","薛華",1080618,"1084107605"
55,"臺北市","25569986","奇盤餐坊","臺北市松山區光復北路98號及96號地下1樓",200000,"獨資","詹俊雄",1080628,"1084108208"
56,"臺北市","25571646","瑞展不動產開發顧問工作室","臺北市中山區民生東路2段143號8樓",200000,"獨資","韋建國",1080619,"1084107681"
57,"臺北市","25578134","大秦企業社","臺北市文山區興隆路4段5號",200000,"獨資","高翁素娥",1080605,"1084107111"
58,"臺北市","25581975","銘川企業社","臺北市士林區中正路617號2樓",200000,"獨資","李佳珍",1080613,"1084107404"
59,"臺北市","25599763","景德鎮傢俱裝潢行","臺北市大同區環河北路2段281號",200000,"獨資","林欣盈",1080603,"1084106973"
60,"臺北市","25657030","大佳玻璃工程行","臺北市中山區龍江路377巷1號5樓",200000,"獨資","賴泱伊",1080617,"1084107552"
61,"臺北市","25657361","香港步步高燒腊店","臺北市松山區八德路4段71號1樓",30000,"獨資","康敏",1080626,"1084108070"
62,"臺北市","25668509","彩達溫泉養生美食館","臺北市北投區紗帽路40之6號",200000,"獨資","張天明",1080628,"1084108152"
63,"臺北市","26211959","亞芮商行","臺北市士林區天母西路40之2號1樓",200000,"獨資","蔡哲堯",1080611,"1084107289"
64,"臺北市","26220129","珈禾珠寶行","臺北市士林區忠義街155號",240000,"獨資","高燕禎",1080627,"1084108105"
65,"臺北市","26224173","鋐泰工程行","臺北市文山區木新路2段224號4樓",240000,"獨資","闕鳳珠",1080604,"1084107048"
66,"臺北市","26224238","家馨商行","臺北市士林區文林路488號4樓",100000,"獨資","周安妮",1080617,"1084107555"
67,"臺北市","26226067","家傳飲料店","臺北市中正區金門街6之4號1樓",100000,"獨資","姜正焜",1080619,"1084107677"
68,"臺北市","26229775","百洲企業社","臺北市中正區南昌路1段67號",100000,"獨資","項美華",1080627,"1084108119"
69,"臺北市","26239892","新亞寵物用品店","臺北市松山區延壽街390號",200000,"獨資","張大芃",1080603,"1084106979"
70,"臺北市","26241644","冠祥汽車商行","臺北市南港區興南街60巷19號1樓",50000,"獨資","許阿雲",1080610,"1084107257"
71,"臺北市","26253280","精采影音館","臺北市中正區八德路1段43巷12號1樓",50000,"獨資","周牧民",1080627,"1084108124"
72,"臺北市","26288062","美林汽車商行","臺北市士林區承德路4段319號",200000,"獨資","賴登昌",1080620,"1084107774"
73,"臺北市","26328368","吉立小吃店","臺北市北投區吉利街123巷16號1樓",50000,"獨資","李偉杰",1080603,"1084106947"
74,"臺北市","26338133","荳之家美式餐坊","臺北市文山區木新路3段308號",50000,"獨資","陳偉峰",1080612,"1084107341"
75,"臺北市","26338632","莉晶小吃店","臺北市士林區德行東路214號",100000,"獨資","曾麗金",1080613,"1084107410"
76,"臺北市","26345113","多晶企業社","臺北市大同區赤峰街5號2樓",1000000,"獨資","李佳穎",1080628,"1084108174"
77,"臺北市","26373617","歡餘小吃店","臺北市大安區復興南路2段151巷37號",10000,"獨資","林秀娟",1080617,"1084107529"
78,"臺北市","26373665","亦安工作室","臺北市大安區仁愛路4段29之1號6樓",200000,"獨資","黃亞紀",1080624,"1084107875"
79,"臺北市","29783805","台灣秀安藝術陶瓷廠","臺北市北投區中央南路2段83號",50000,"獨資","林湘溪",1080614,"1084107500"
80,"臺北市","31089134","紗帽谷美食餐廳","臺北市北投區紗帽路42號",200000,"獨資","陳敏林",1080628,"1084108196"
81,"臺北市","31115793","阿蓮百貨行","臺北市士林區貴富街32號1樓",3000,"獨資","陳美慧",1080628,"1084108197"
82,"臺北市","31849515","全盛戶外企業社","臺北市內湖區內湖路2段369號",200000,"獨資","陳淑芬",1080613,"1084107443"
83,"臺北市","31850940","老仁食堂","臺北市大安區復興南路2段351號",200000,"獨資","王揚仁",1080603,"1084106995"
84,"臺北市","31853783","可瑾企業社","臺北市士林區中山北路7段62號1樓",50000,"獨資","張可瑾",1080606,"1084107172"
85,"臺北市","31862777","富陽殯葬用品社","臺北市大安區富陽街151巷6號5樓",100000,"獨資","曹秋明",1080604,"1084107068"
86,"臺北市","31863585","鎰潀企業社","臺北市大同區延平北路2段213號3樓",200000,"獨資","林明寬",1080613,"1084107461"
87,"臺北市","31866746","浮世繪音像工作室","臺北市中山區農安街227巷3弄13號",200000,"獨資","鄭紹敏",1080613,"1084107464"
88,"臺北市","31872819","聽見樹藝文工作室","臺北市大同區迪化街1段328號",200000,"獨資","李雅珮",1080610,"1084107270"
89,"臺北市","31874160","韋豐小酌店","臺北市大安區延吉街131巷4號",150000,"獨資","張年豐",1080620,"1084107789"
90,"臺北市","31878243","傑彥國際企業社","臺北市大安區忠孝東路4段2號9樓之10",200000,"獨資","席再鳳",1080606,"1084107184"
91,"臺北市","31879361","長瑋服飾坊","臺北市士林區安平街13號(1樓)",1200000,"獨資","葉力瑋",1080604,"1084107022"
92,"臺北市","31879658","萬綠椰園餐廳","臺北市萬華區西園路1段312號",200000,"獨資","吳澤興",1080611,"1084107293"
93,"臺北市","31947585","郁品香飲食店","臺北市北投區自強街74號1樓",80000,"獨資","王子瑜",1080603,"1084106987"
94,"臺北市","31950954","芯蕾企業社","臺北市中山區吉林路26巷30號1樓",200000,"獨資","李詩敏",1080619,"1084107658"
95,"臺北市","31953158","優芙德精緻餐飲坊","臺北市南港區研究院路2段12巷58弄21號1樓",1000000,"獨資","林世欽",1080627,"1084108140"
96,"臺北市","31955260","伊爵企業","臺北市士林區天玉街38巷12號10樓之1",200000,"獨資","王威栩",1080606,"1084107193"
97,"臺北市","31959575","壹酒柒陸飲料坊","臺北市大安區延吉街259號地下",200000,"獨資","林佩君",1080606,"1084107199"
98,"臺北市","31962895","茶潮藝創文化事業工作室","臺北市內湖區成功路5段83號4樓之1",100000,"獨資","褚倚君",1080605,"1084107117"
99,"臺北市","31963705","好上好彩券行","臺北市士林區延平北路5段85號",200000,"獨資","柯文吉",1080617,"1084107542"
100,"臺北市","31963938","牛奶服飾","臺北市信義區中坡北路37巷2號",200000,"獨資","黃淑玲",1080621,"1084107821"
101,"臺北市","31964009","立安傳統整復推拿館","臺北市信義區崇德街25號1樓",200000,"獨資","賴育新",1080613,"1084107437"
102,"臺北市","38460329","綠綺實業社","臺北市中正區忠孝西路1段33號7樓",200000,"獨資","高盈盈",1080610,"1084107263"
103,"臺北市","38467287","君之元氣養生館","臺北市中山區長春路59號2樓",168000,"合夥","黃淑惠",1080614,"1084107509"
104,"臺北市","38468379","足爽養生館","臺北市大安區通化街205號1樓",200000,"獨資","賽達•吉哇斯",1080628,"1084108212"
105,"臺北市","38470353","看月名宿企業社","臺北市信義區忠孝東路5段71巷6號",200000,"獨資","何國華",1080625,"1084107968"
106,"臺北市","38471992","冠宸電子企業社","臺北市北投區新市街24巷51之1號3樓",240000,"合夥","陳國鐘",1080604,"1084107032"
107,"臺北市","38472845","品嘉小吃店","臺北市大安區和平東路2段118巷54弄33號",100000,"獨資","簡舒瑩",1080619,"1084107710"
108,"臺北市","38474766","以賢商行","臺北市信義區忠孝東路5段1之8號11樓",200000,"獨資","楊以賢",1080610,"1084107232"
109,"臺北市","38501454","上升數位工作室","臺北市中山區南京東路2段100號4樓之3",20000,"獨資","林泓志",1080610,"1084107275"
110,"臺北市","38503241","連針工程行","臺北市松山區復興南路1段63號4樓之1",200000,"獨資","林秀鳳",1080613,"1084107434"
111,"臺北市","38503853","賴憲章服飾店","臺北市大安區敦化南路1段161巷70號",200000,"獨資","賴憲章",1080606,"1084107173"
112,"臺北市","38504728","超牛美食館","臺北市內湖區成功路4段208號",200000,"獨資","趙懿婷",1080604,"1084107055"
113,"臺北市","38504874","獨特瘋格娛樂工作室","臺北市內湖區康樂街72巷17弄30號4樓",230000,"獨資","簡祿軒",1080626,"1084108056"
114,"臺北市","38532816","寶富企業社","臺北市中山區德惠街23號9樓",200000,"獨資","蔡長志",1080620,"1084107741"
115,"臺北市","38554254","蜜絲靉百貨行","臺北市萬華區西寧南路72之1號3樓",80000,"獨資","丘靉伶",1080619,"1084107702"
116,"臺北市","38554326","高捷資訊實業社","臺北市松山區南京東路5段250巷36弄7號2樓",200000,"獨資","李宏照",1080603,"1084106991"
117,"臺北市","38559455","石尚石材行","臺北市南港區八德路4段891號3樓",100000,"合夥","王正男",1080620,"1084107747"
118,"臺北市","38560571","大生堂德也養生食府","臺北市中正區鎮江街3之1號",240000,"獨資","高德生",1080613,"1084107401"
119,"臺北市","38562439","電腦臉新媒體工作室","臺北市中山區松江路283號5樓之1",200000,"獨資","林聖智",1080625,"1084107941"
120,"臺北市","38563084","向鴻廣告設計企業社","臺北市中正區杭州南路1段11巷2之1號3樓",200000,"合夥","王素燕",1080611,"1084107326"
121,"臺北市","38563182","麥桿子影像工作室","臺北市士林區忠誠路1段106號2樓",200000,"獨資","胥昌浩",1080613,"1084107465"
122,"臺北市","38565169","苔毛商行","臺北市大安區嘉興街345號",200000,"獨資","葉松洋",1080604,"1084107081"
123,"臺北市","38565338","派克集店","臺北市士林區天母西路3號1樓之20",200000,"合夥","李珮儀",1080606,"1084107174"
124,"臺北市","38566189","禾旭坊","臺北市北投區文林北路238號4樓",200000,"獨資","簡琇婷",1080613,"1084107408"
125,"臺北市","38566701","超棒牛排館","臺北市文山區羅斯福路6段38號",100000,"獨資","趙懿婷",1080604,"1084107057"
126,"臺北市","38577355","楠森町小吃店","臺北市中山區吉林路253號1樓",200000,"獨資","蕭言雋",1080627,"1084108130"
127,"臺北市","38578925","福多多企業社","臺北市中山區長春路340號",100000,"獨資","李德全",1080614,"1084107503"
128,"臺北市","38599560","韓飾飾品商行","臺北市信義區永吉路443巷5弄7號",100000,"獨資","謝雯伶",1080619,"1084107703"
129,"臺北市","38600530","全家福牛肉麵","臺北市中山區復興北路380巷30號",150000,"獨資","薛崑生",1080603,"1084106943"
130,"臺北市","41059855","好覓親子商行","臺北市大安區敦化南路1段177巷36號",10000,"獨資","楊政達",1080626,"1084108017"
131,"臺北市","41071133","捷圓企業社","臺北市萬華區萬大路308號",5000,"獨資","李震寰",1080621,"1084107819"
132,"臺北市","41322173","御德行銷企業社","臺北市大同區寧夏路97號1樓",230000,"獨資","劉冠霖",1080628,"1084108192"
133,"臺北市","41370977","祐成企業社","臺北市中山區民生東路2段123號1樓",200000,"獨資","黃雅芬",1080617,"1084107553"
134,"臺北市","41381931","港味糖水店","臺北市大安區和平東路3段212巷58號1樓",245000,"獨資","張珩",1080626,"1084108032"
135,"臺北市","42268660","柱姐工坊","臺北市中正區臨沂街44巷3號1樓",200000,"獨資","洪秀柱",1080620,"1084107794"
136,"臺北市","42274229","豐億商行","臺北市萬華區西寧南路111號",200000,"獨資","陳映周",1080605,"1084107107"
137,"臺北市","42275509","藝奇新工作坊","臺北市萬華區昆明街133號2樓",100000,"獨資","陳定雄",1080617,"1084107575"
138,"臺北市","42277871","金鶑商行","臺北市中正區汀州路2段9號",10000,"獨資","陳文賢",1080605,"1084107147"
139,"臺北市","42281116","寶寶豬簡單生活小舖","臺北市內湖區內湖路3段326巷3弄9之1號",30000,"獨資","彭鳳珮",1080619,"1084107707"
140,"臺北市","42282614","駿逸汽車材料行","臺北市中山區民族東路512巷18號",200000,"獨資","蔡育君",1080627,"1084108107"
141,"臺北市","42283775","艾卡米菈服飾店","臺北市大安區忠孝東路4段97號2樓之22",200000,"獨資","葉佩芬",1080620,"1084107780"
142,"臺北市","42286914","鑫欣汽車科技企業社","臺北市南港區南港路3段31號",235000,"獨資","林進郁",1080611,"1084107285"
143,"臺北市","42287723","狄鶯工作室","臺北市北投區泉源路12號8樓",248000,"獨資","林佳璇",1080625,"1084107949"
144,"臺北市","42290071","皮式服飾坊","臺北市士林區安平街11號",800000,"獨資","陳彥豪",1080604,"1084107021"
145,"臺北市","42290868","妞妞義麵屋","臺北市松山區敦化北路222巷34號",50000,"獨資","呂寶貴",1080603,"1084106972"
146,"臺北市","42293149","梁之語飯包專賣店","臺北市內湖區康樂街24號",100000,"獨資","吳秀珍",1080605,"1084107149"
147,"臺北市","42296856","奇威藝術工作坊","臺北市中山區南京東路1段16號4樓之6",100000,"獨資","陳定雄",1080617,"1084107574"
148,"臺北市","42337569","寶芝林創意工作坊","臺北市信義區基隆路1段155號8樓之8",100000,"獨資","龎玉玲",1080617,"1084107577"
149,"臺北市","42337625","采悅時尚工作坊","臺北市信義區忠孝東路5段1之1號13樓",100000,"獨資","龎玉玲",1080617,"1084107576"
150,"臺北市","42342113","法優服飾商行","臺北市信義區永吉路468巷17弄39號2樓",200000,"獨資","曾國隆",1080614,"1084107524"
151,"臺北市","42343154","故事餐飲店","臺北市中正區寧波西街48號1、2樓",400000,"獨資","梁家興",1080613,"1084107467"
152,"臺北市","42346906","易付寶國際企業社","臺北市大安區忠孝東路4段59號10樓之2",100000,"獨資","張光學",1080625,"1084107950"
153,"臺北市","42349191","芝山米夏義麵坊","臺北市士林區福華路118號",100000,"獨資","沈明諺",1080603,"1084107011"
154,"臺北市","42350324","許大董商店","臺北市萬華區萬大路486巷29號1樓",50000,"獨資","許志榮",1080604,"1084107036"
155,"臺北市","42350751","龍辰國際商行","臺北市大安區忠孝東路3段160號5樓之1",200000,"獨資","簡志遠",1080603,"1084106938"
156,"臺北市","42354291","霸鼎工程行","臺北市萬華區中華路2段364巷42號7樓之1",180000,"獨資","張嘉源",1080603,"1084106957"
157,"臺北市","42358590","駿弘企業社","臺北市信義區吳興街508之1號",50000,"獨資","周家弘",1080620,"1084107787"
158,"臺北市","42363524","在水一方男女時尚館","臺北市萬華區西園路1段196號1至4樓",200000,"獨資","周仁之",1080619,"1084107698"
159,"臺北市","42409578","洄藍鳥園","臺北市萬華區艋舺大道19號",50000,"獨資","黃柏翔",1080628,"1084108184"
160,"臺北市","42411791","白聲響音樂工作室","臺北市士林區忠誠路1段104號8樓",150000,"獨資","翁維辰",1080617,"1084107558"
161,"臺北市","42412588","安緹恩美甲沙龍","臺北市大同區南京西路41號3樓之8",100000,"獨資","李素美",1080628,"1084108165"
162,"臺北市","42412601","楊咩咩飲料店","臺北市大安區大安路2段138號1樓",200000,"獨資","林若帆",1080628,"1084108183"
163,"臺北市","42427695","堯天舜日企業社","臺北市內湖區江南街89巷1號3樓",5000,"獨資","蕭堯",1080614,"1084107492"
164,"臺北市","42428364","順昌工程行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","顏志坤",1080621,"1084107863"
165,"臺北市","42430523","武友清潔物業企業社","臺北市文山區景後街95號4樓之4",100000,"獨資","武玉娟",1080624,"1084107911"
166,"臺北市","42430832","小星晴商行","臺北市士林區中正路235巷10號",100000,"合夥","陳筱雯",1080611,"1084107307"
167,"臺北市","42432753","小姊姊早餐店","臺北市文山區景華街17號",249000,"獨資","徐國勝",1080627,"1084108126"
168,"臺北市","42433438","御品國際餐飲企業社","臺北市大同區寧夏路97號1樓",2000000,"獨資","劉冠霖",1080628,"1084108193"
169,"臺北市","42435323","許鑫商行","臺北市士林區中正路619號",200000,"獨資","蔡美琪",1080605,"1084107125"
170,"臺北市","42435549","玩物創意工作室","臺北市大安區忠孝東路4段221號10樓",150000,"獨資","陳俐伶",1080611,"1084107290"
171,"臺北市","42437390","幕方空間設計工作室","臺北市北投區行義路59號2樓",100000,"獨資","何杰翰",1080603,"1084106990"
172,"臺北市","42437933","動物園咖啡館","臺北市大安區仁愛路4段345巷5弄15號",200000,"獨資","郭瑞榕",1080618,"1084107611"
173,"臺北市","42487308","老周萬金小吃店","臺北市信義區松山路317號",200000,"獨資","王孟琪",1080620,"1084107757"
174,"臺北市","42490964","亞克純粹商行","臺北市中山區興安街40號1樓",100000,"獨資","江杰能",1080610,"1084107280"
175,"臺北市","42493104","馥浥咖啡坊","臺北市中正區臨沂街27巷9之4號1樓",200000,"獨資","邵韻靜",1080610,"1084107271"
176,"臺北市","42494928","滿藝沙龍企業社","臺北市信義區忠孝東路4段553巷22弄53之1號",100000,"獨資","白婷婷",1080606,"1084107192"
177,"臺北市","42501110","世裕小吃店","臺北市大安區安和路2段235號",100000,"獨資","黃世智",1080610,"1084107247"
178,"臺北市","42501651","香港林記燒臘店","臺北市松山區寧安街9巷8號1樓",100000,"獨資","許振賢",1080619,"1084107704"
179,"臺北市","42503503","左邊社計工作室","臺北市北投區中央北路2段286號",100000,"獨資","胡庭碩",1080618,"1084107635"
180,"臺北市","42504030","凱文的寶石商號","臺北市大同區長安西路225號",200000,"獨資","林筠淇",1080610,"1084107233"
181,"臺北市","42510455","語軒食品行","臺北市松山區光復南路3號1樓",200000,"獨資","洪佳宏",1080603,"1084107004"
182,"臺北市","42510899","升發企業社","臺北市北投區中央北路1段154號1樓",200000,"獨資","陳右邦",1080606,"1084107164"
183,"臺北市","42512398","夾滿娃娃屋","臺北市士林區延平北路5段182號1樓",100000,"獨資","滿家源",1080620,"1084107772"
184,"臺北市","42512995","極品企業社","臺北市北投區杏林三路10巷10號1樓",100000,"獨資","吳婉屏",1080625,"1084107954"
185,"臺北市","42515959","耀昌企業社","臺北市中山區明水路636號8樓之7",200000,"獨資","蔡耀漢",1080614,"1084107489"
186,"臺北市","42518920","貳分之一串燒丼飯","臺北市大同區重慶北路3段194號1樓",240000,"合夥","李慈彗",1080624,"1084107900"
187,"臺北市","42541437","城市生鮮行","臺北市士林區中山北路6段35巷25號4樓",100000,"獨資","吳泰均",1080621,"1084107823"
188,"臺北市","42555305","槍位選物販賣屋","臺北市士林區文林路184號1樓",100000,"獨資","李明忠",1080614,"1084107501"
189,"臺北市","42555902","桑尼寵物美坊","臺北市大安區仁愛路4段48巷30號",200000,"獨資","郭恩岑",1080628,"1084108176"
190,"臺北市","42558231","涼州通訊企業社","臺北市大同區涼州街2-12號",240000,"獨資","張君豪",1080625,"1084107951"
191,"臺北市","42559800","奔馳工作室","臺北市信義區永吉路120巷86號",100000,"獨資","許皓鈞",1080614,"1084107483"
192,"臺北市","48500139","闊葉嶺素食自助餐店","臺北市信義區林口街13號",100000,"獨資","蔡秀子",1080628,"1084108142"
193,"臺北市","48583145","日新環衛企業社","臺北市信義區松信路87號6樓",100000,"獨資","鄭亞芬",1080606,"1084107201"
194,"臺北市","48675806","秋安小吃店","臺北市信義區忠孝東路5段762之1號",50000,"獨資","陳素真",1080621,"1084107849"
195,"臺北市","48676777","啟蹟電子企業社","臺北市中正區羅斯福路2段1號5樓",800000,"獨資","吳東吉",1080603,"1084106948"
196,"臺北市","48701065","怡仁堂中藥舖","臺北市北投區新市街30號北投市場2樓603攤位",3000,"獨資","陳世凱",1080621,"1084107822"
197,"臺北市","48717735","永力工程行","臺北市萬華區長泰街135號1樓",200000,"獨資","陳來成",1080628,"1084108171"
198,"臺北市","48727712","晴天創意坊","臺北市大安區忠孝東路4段223巷30號",240000,"合夥","朱愷緹",1080604,"1084107082"
199,"臺北市","48735451","洪昌清潔行","臺北市中山區長安東路1段16號7樓之4",200000,"獨資","粟芳甄",1080603,"1084106939"
200,"臺北市","48780722","赤崁牛肉館","臺北市南港區南港路2段211號",100000,"獨資","葉明村",1080621,"1084107832"
201,"臺北市","48792332","紅運麵食店","臺北市大安區師大路127巷1號",150000,"獨資","王博緯",1080624,"1084107872"
202,"臺北市","48828205","天母漁店","臺北市士林區天玉街38巷6號2樓",220000,"獨資","邱安富",1080604,"1084107041"
203,"臺北市","48843873","鄧師傅企業行","臺北市中山區民權東路2段136號",200000,"獨資","鍾惠萍",1080612,"1084107378"
204,"臺北市","48851107","全威理髮廳","臺北市信義區仁愛路4段442號",9000,"獨資","陳廣義",1080613,"1084107427"
205,"臺北市","48852422","永潔食品行","臺北市信義區忠孝東路4段559巷32號",200000,"獨資","張紘瑒",1080606,"1084107161"
206,"臺北市","48879196","艾力設計工作室","臺北市中正區重慶南路2段19巷2之2號",50000,"獨資","林立",1080625,"1084107934"
207,"臺北市","48922383","美味之家鍋貼店","臺北市中正區漢口街1段66號1樓",200000,"獨資","周桂瑛",1080618,"1084107589"
208,"臺北市","48926418","馨如花屋","臺北市中山區松江路133巷18號",200000,"獨資","潘怡如",1080619,"1084107731"
209,"臺北市","48931658","德力食品行","臺北市南港區同德路54號",30000,"獨資","陳柏丞",1080603,"1084106959"
210,"臺北市","48943768","晶誠眼鏡行","臺北市中正區汀州路3段146號",200000,"合夥","洪哲翔",1080626,"1084108060"
211,"臺北市","48953630","鑫興機車行","臺北市信義區基隆路1段350號1樓之75",30000,"獨資","謝守興",1080627,"1084108110"
212,"臺北市","48966298","增上素食餐坊","臺北市松山區南京東路4段120巷9弄23號1樓",80000,"獨資","羅怡萍",1080628,"1084108194"
