﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"21","28991636","大陸商巴士在線股份有限公司","大陸公司許可報備","臺北市中山區南京東路三段189號10樓",,,"0990301","撤銷","1130703"
"22","28991734","大陸商廣州大凌實業股份有限公司","大陸公司許可登記","臺北市士林區承德路4段83號6樓",,"6373203","0990305","廢止許可","1130703"
"23","28993085","大陸商中國中化集團有限公司","大陸公司許可報備","臺北市信義區信義路5段7號29樓之1","顧林敏",,"0990329","廢止許可","1130703"
"24","28994319","大陸商福建華東船廠有限公司","大陸公司許可報備","新北市汐止區大同路1段175號8樓","王慕嚴",,"0990419","核准設立","1130703"
"25","28993986","大陸商福建省泉州市豐澤船務有限公司","大陸公司許可報備","高雄市苓雅區自強三路3號35樓之1","卓國興",,"0990420","核准設立","1130703"
"26","28994660","大陸商拓福集團有限公司","大陸公司許可報備","臺北市大安區建安里市民大道4段100號12樓","林毅",,"0990427","廢止許可","1130703"
"27","28994839","大陸商福建華榮海運集團股份有限公司","大陸公司許可報備","臺北市中山區南京東路3段77號14樓","陳忠榮",,"0990430","核准設立","1130703"
"28","28994991","大陸商福建省交通運輸集團有限公司","大陸公司許可報備","臺北市中山區南京東路3段91號10樓","黃嗣毅",,"0990503","核准設立","1130703"
"29","28995133","大陸商福清市貿旺水產發展有限公司","大陸公司許可報備","新竹市南寮里東大路4段314號1樓","李振文",,"0990505","核准設立","1130703"
"30","28996219","大陸商廈門國貿集團股份有限公司","大陸公司許可報備","臺北市松山區東興路8號11樓","葉志成",,"0990602","核准設立","1130703"
"31","28997250","大陸商重慶籮倫詩服飾有限公司","大陸公司許可報備","臺北市大安區大安路1段80號6樓","林文正",,"0990623","廢止許可","1130703"
"32","28997688","大陸商中國遠洋海運集團有限公司","大陸公司許可報備",,,,"0990702","廢止","1130703"
"33","28998618","大陸商捷星顯示科技(福建)有限公司","大陸公司許可報備","新北市中和區建八路2號12樓之9","片浩",,"0990728","核准設立","1130703"
"34","28999686","大陸商天津經濟技術開發區國有資產經營股份有限公司","大陸公司許可報備","臺中市西屯區文心路3段241號16樓之7","魏建業",,"0990818","核准設立","1130703"
"35","28999567","大陸商深圳順絡電子股份有限公司","大陸公司許可報備","新北市新莊區立廷里立信三街35巷15號","苑欣",,"0990819","廢止許可","1130703"
"36","28999588","大陸商福建閩臺農產品市場有限公司","大陸公司許可報備","高雄市苓雅區苓中里四維四路226號","王世哲",,"0990820","廢止許可","1130703"
"37","29181661","大陸商昆山軟件園發展有限公司","大陸公司許可報備","臺北市松山區精忠里6鄰民生東路4段133號11樓","張嘉平",,"0990908","廢止許可","1130703"
"38","29181803","大陸商中國嘉德國際拍賣有限公司","大陸公司許可報備","臺北市信義區基隆路1段333號12樓","鄒積瑋",,"0990910","廢止許可","1130703"
"39","53000177","大陸商中國銀行股份有限公司","大陸公司許可報備","臺北市信義區松仁路105號4樓","蔡榮俊",,"0990923","廢止許可","1130703"
"40","53000161","大陸商交通銀行股份有限公司","大陸公司許可報備","臺北市信義區信義路5段7號29樓","陳越",,"0990923","廢止許可","1130703"
"41","53002055","大陸商廣東堅朗五金製品有限公司","大陸公司許可報備","臺北市中山區晴光里林森北路575號5之7","王永福",,"0991102","核准設立","1130703"
"42","53002999","大陸商天津英安達科技有限公司","大陸公司許可報備","臺北市內湖區民權東路6段296巷103號","王杉財",,"0991124","廢止許可","1130703"
"43","53003667","大陸商蘇州協鑫光伏科技有限公司","大陸公司許可報備","新竹縣竹北市自強南路8號20樓之2","舒樺",,"0991203","廢止許可","1130703"
"44","53004292","大陸商涪陵金油貿易有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段204號2樓","張衛平",,"0991217","廢止許可","1130703"
"45","53005829","大陸商湖南艾華集團股份有限公司","大陸公司許可報備","新北市土城區埤塘里忠承路6號5樓","周世賢",,"1000112","廢止許可","1130703"
"46","53006600","大陸商中國外運長航集團有限公司","大陸公司許可報備","臺北市中山區南京東路3段217號9樓之2","劉鐵軍",,"1000211","廢止登記","1130703"
"47","53006616","大陸商山東海豐航運有限公司","大陸公司許可登記","臺北市中山區民生東路3段69、71號9樓","薛明元","12000000","1000211","核准設立","1130703"
"48","53006622","大陸商武漢聯想利泰軟件有限公司","大陸公司許可報備","臺北市萬華區貴陽街2段89號","柳勇",,"1000211","廢止許可","1130703"
"49","53006762","大陸商招商銀行股份有限公司","大陸公司許可報備","臺北市信義區基隆路1段333號15樓","夏津清",,"1000215","核准設立","1130703"
"50","53006910","大陸商北京九歌國際拍賣股份有限公司","大陸公司許可報備","臺北市中山區長春路62號3樓","白志良",,"1000218","核准設立","1130703"
"51","53007137","大陸商中百控股集團股份有限公司","大陸公司許可報備","臺北市信義區信安街159號6樓","盛濤",,"1000224","核准設立","1130703"
"52","53008332","大陸商中國建設銀行股份有限公司","大陸公司許可報備","臺北市信義區信義路5段106號2樓","黃慶揚",,"1000321","廢止許可","1130703"
"53","53008950","大陸商福建人本軸承有限公司","大陸公司許可報備","桃園市平鎮區平東路679巷17號","聶德林",,"1000330","核准設立","1130703"
"54","53009260","大陸商上海康加貿易有限公司","大陸公司許可報備","新北市樹林區中正路633號7樓之1","康曉丹","100000","1000406","廢止許可","1130703"
"55","53009450","大陸商太倉敬富塑膠製品有限公司","大陸公司許可登記",,,,"1000411","廢止許可已清算完結","1130703"
"56","53010034","大陸商蘇州勁威精密電器有限公司","大陸公司許可登記",,,,"1000420","廢止許可已清算完結","1130703"
"57","53010338","大陸商湖州丁蓮芳食品有限公司","大陸公司許可登記",,,,"1000426","廢止許可已清算完結","1130703"
"58","53010745","大陸商展訊通信(上海)有限公司","大陸公司許可報備","臺北市內湖區堤頂大道二段181號12樓","劉振發",,"1000504","核准設立","1130703"
"59","53010885","大陸商山東共達電聲股份有限公司","大陸公司許可登記","臺北市大安區羅斯福路3段335號9樓之1","楊棨澤","14735000","1000506","核准設立","1130703"
"60","53011358","大陸商東海岸保稅倉儲物流中心有限公司","大陸公司許可報備","臺南市學甲區自強路26號","劉舜娟",,"1000519","廢止許可","1130703"
"61","53011701","大陸商深圳市路維電子有限公司","大陸公司許可報備","新竹縣竹北市光明六路東一段251號13樓","江俊葳",,"1000524","廢止許可","1130703"
"62","53012482","大陸商木森科技有限公司","大陸公司許可登記","新竹縣竹東鎮大明路300號1樓","楊雅卿","500000","1000609","核准設立","1130703"
"63","53013763","大陸商泉州安通有限公司","大陸公司許可登記","新北市中和區中山路3段114巷27號4樓","郭玉純","9160514","1000704","廢止許可","1130703"
"64","53014003","大陸商山東省金富林進出口有限公司","大陸公司許可登記","臺北市松山區敦化北路167號17樓","徐子林","5870000","1000706","廢止許可","1130703"
"65","53014974","大陸商福建佰商投資有限公司","大陸公司許可報備","臺北市中山區南京東路2段137號14樓","林漳",,"1000721","廢止許可","1130703"
"66","53015018","大陸商信陽亞興集團有限公司","大陸公司許可報備","新北市汐止區富興里新台五路1段79號8樓之11","陳桂芝",,"1000722","廢止許可","1130703"
"67","53015586","大陸商中國郵政航空有限公司","大陸公司許可登記","桃園市蘆竹區長興里南崁路一段288-2號3樓","孫偉","800000","1000803","核准設立","1130703"
"68","53018438","大陸商邦達新能源股份有限公司","大陸公司許可登記","新北市中和區中正路736號2樓之2",,"5000000","1001005","廢止許可","1130703"
"69","53019485","大陸商山東中瑞電子股份有限公司","大陸公司許可報備","桃園市桃園區經國路888號12樓之7","高啟龍",,"1001026","核准設立","1130703"
"70","53020461","大陸商清遠市祥瑞英辦公設備貿易有限公司","大陸公司許可報備","新北市新莊區中正路723之4號","田秀英",,"1001116","廢止許可","1130703"
"71","53022307","大陸商江蘇潔淨環境科技有限公司","大陸公司許可報備","臺北市中山區民權東路3段58號9樓之1","宋奕",,"1001216","廢止許可","1130703"
"72","53022539","大陸商襄陽市妙康食品有限公司","大陸公司許可報備","新北市汐止區文化里水源路1段238巷3號4樓","陳學強",,"1001221","廢止許可","1130703"
"73","53022828","大陸商上海泰美貿易有限公司","大陸公司許可報備","新北市汐止區智慧里大同路2段263號24樓之2","陳映夙",,"1001226","廢止許可","1130703"
"74","53023495","大陸商上海航空有限公司","大陸公司許可登記","臺北市中山區民生東路3段2號6樓、6樓之1","施海波","1000000","1010105","核准設立","1130703"
"75","53023376","大陸商宇瀚光電科技 (蘇州) 有限公司","大陸公司許可報備","新北市淡水區中正東路2段27之5號13樓","曾俊民",,"1010105","廢止許可","1130703"
"76","53023777","大陸商湛江運城塑業有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","寧英哲",,"1010117","廢止許可","1130703"
"77","53025629","大陸商深圳市有方科技有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段192號2樓之1","肖悅賞",,"1010130","廢止許可","1130703"
"78","53024656","大陸商惠州市鑫德實業有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","宗勤",,"1010203","撤銷許可","1130703"
"79","53024641","大陸商深圳市大九福貿易有限公司","大陸公司許可報備","臺北市中山區林森北路575號7樓之11","李勛",,"1010203","廢止許可","1130703"
"80","53026057","大陸商中國銀行股份有限公司","大陸公司許可登記","臺北市信義區松仁路105號1至5樓、105-1號1樓、及107號2、4樓、5樓","陳長江","2939880000","1010220","核准設立","1130703"
"81","53026063","大陸商交通銀行股份有限公司","大陸公司許可登記","臺北市信義區信義路五段7號29樓","陳永晉","1474625000","1010220","核准設立","1130703"
"82","53026296","大陸商廈門金興能進出口有限公司","大陸公司許可報備","彰化縣花壇鄉花壇村平和街15號","陳其能",,"1010223","廢止許可","1130703"
"83","53026182","大陸商四川航空股份有限公司","大陸公司許可登記","臺北市松山區敦化北路167號12樓","蘇劍穎","500000","1010223","核准設立","1130703"
"84","53027210","大陸商北京格瑞迪斯文化傳播有限公司","大陸公司許可報備","新北市汐止區新台五路1段202號10樓","關喆",,"1010313","廢止許可","1130703"
"85","53028695","大陸商寧波東昊汽車部件有限公司","大陸公司許可報備","高雄市三民區本和里大豐一路480巷5弄7號","王學聰",,"1010411","廢止許可","1130703"
"86","53028822","大陸商蘇州德龍激光有限公司","大陸公司許可報備","桃園市龜山區南上路493巷3號","李金愛",,"1010413","廢止許可","1130703"
"87","53028983","大陸商福建東方海運有限公司","大陸公司許可登記","臺北市中山區南京東路3段91號10樓","趙政","12500000","1010416","核准設立","1130703"
"88","53649385","大陸商福建海峽高速客滾航運有限公司","大陸公司許可登記","臺北市中山區松江路315號5樓","劉必德","12000000","1010423","核准設立","1130703"
"89","53650782","大陸商科倍隆機械系統有限公司","大陸公司許可登記","臺北市松山區松基里復興北路201號7樓之2","沈君","6149821","1010522","核准設立","1130703"
"90","53650832","大陸商上海微電子裝備有限公司","大陸公司許可報備","新北市板橋區富貴里10鄰三民路2段37號15樓之1","陳宏星",,"1010522","核准設立","1130703"
"91","53651157","大陸商蘇州樂軒科技有限公司","大陸公司許可報備","臺北市內湖區堤頂大道2段89號9樓","權宰暎",,"1010530","廢止許可","1130703"
"92","53651683","大陸商廈門盛唐通貿易有限公司","大陸公司許可報備","桃園市八德區大昌里介壽路2段252巷45號","黃太文",,"1010612","廢止許可","1130703"
"93","53652389","大陸商浙江昱輝陽光能源有限公司","大陸公司許可報備","新竹縣竹北市鹿場里1鄰自強南路8號5樓之8","孫鍾右",,"1010625","廢止許可","1130703"
"94","53652634","大陸商上海行家實業有限公司","大陸公司許可報備","苗栗縣頭份市忠孝一路220巷5號3樓","張瓊",,"1010629","廢止許可","1130703"
"95","53652819","大陸商蘇州茂海塗料有限公司","大陸公司許可報備","臺北市中山區聚葉里林森北路481號2樓之2","孫宗霞",,"1010706","核准設立","1130703"
"96","53653063","大陸商北京創世空間薄膜科技有限公司","大陸公司許可報備","臺南市永康區勝利里勝利街197巷8弄2-42號6樓","張會良",,"1010710","廢止許可","1130703"
"97","53652986","大陸商旭格國際建材(北京)有限公司","大陸公司許可報備","臺北市中正區水源路37號","迪策",,"1010711","廢止許可","1130703"
"98","53653296","大陸商深圳市明邦會展會務服務有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號5樓","段翔",,"1010712","撤銷許可","1130703"
"99","53653303","大陸商信陽市園林實業發展有限責任公司","大陸公司許可報備","新北市三峽區二鬮路29號","涂健",,"1010716","廢止許可","1130703"
"100","53653654","大陸商深圳科士達新能源有限公司","大陸公司許可登記","新北市新店區北新路1段69號4樓","張少英","5000000","1010719","核准設立","1130703"
"101","53653845","大陸商宣偉(上海)塗料有限公司","大陸公司許可報備","臺北市中山區集英里中山北路3段54號7樓","Chong  Chee  Tung",,"1010724","廢止許可","1130703"
"102","53655864","大陸商泉州市銘誠體育用品有限公司","大陸公司許可報備","臺北市大同區市民大道1段211號12樓之18","高志育",,"1010823","廢止許可","1130703"
"103","53655870","大陸商天津市靜海城市基礎設施建設投資集團有限公司","大陸公司許可報備","臺北市松山區中正里南京東路3段261號2樓","朱澤廣",,"1010827","撤銷許可","1130703"
"104","53656126","大陸商貝加萊工業自動化有限公司","大陸公司許可報備","新北市汐止區新台五路1段96號25樓","肖維榮",,"1010829","核准設立","1130703"
"105","53656245","大陸商深圳台之旅會展會務服務有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號5樓","易紅伍",,"1010831","撤銷許可","1130703"
"106","53656300","大陸商允昌科技(蘇州)有限公司","大陸公司許可報備","桃園市桃園區春日路1492-6號5樓","胡鐵齡",,"1010904","核准設立","1130703"
"107","53656569","大陸商惠州億緯鋰能股份有限公司","大陸公司許可報備","新北市中和區建八路221號14樓","黃維衍",,"1010905","核准設立","1130703"
"108","53656688","大陸商廣東遠東國蘭有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","陳少敏",,"1010907","撤銷許可","1130703"
"109","53656998","大陸商廈門筷客投資管理有限公司","大陸公司許可報備","臺北市大同區市民大道1段211號12樓之18","曾立斌",,"1010912","廢止許可","1130703"
"110","53656982","大陸商恒銘達包裝材料(深圳)有限公司","大陸公司許可報備","臺北市中山區林森北路575號7樓之11","荊世平",,"1010912","廢止許可","1130703"
"111","53657785","大陸商北京寶隆慧元新材料科技有限公司","大陸公司許可報備","臺中市北屯區北屯路189號","宋爽",,"1010925","廢止許可","1130703"
"112","53657835","大陸商福建鴻益裝飾設計工程有限公司","大陸公司許可報備","臺北市大同區市民大道1段211號12樓之19","陳劍陽",,"1010926","廢止許可","1130703"
"113","53658026","大陸商唐山開爾科技有限公司","大陸公司許可報備","新北市土城區永豐路173-8號2樓","孫艦",,"1011002","廢止許可","1130703"
"114","53658519","大陸商武漢華工激光工程有限公司","大陸公司許可報備","臺中市北屯區平陽里綏遠路2段226號","尹文雯",,"1011008","廢止許可","1130703"
"115","53659209","大陸商美碩電子銘板(深圳)有限公司","大陸公司許可報備","桃園市桃園區春日路1492-5號5樓","顏銘輝",,"1011018","核准設立","1130703"
"116","53659257","大陸商中樂(福建)貿易有限公司","大陸公司許可報備","高雄市前鎮區興東里長江街97號1樓","肖裕勇",,"1011022","廢止許可","1130703"
"117","53659545","大陸商贛州東俊酒業有限公司","大陸公司許可報備","彰化縣福興鄉西勢村4鄰西勢街34之10號","鍾瑞平",,"1011023","廢止許可","1130703"
"118","53659708","大陸商青島正海金屬製品有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段192號2樓之1","劉正鵬",,"1011025","廢止許可","1130703"
"119","53659720","大陸商河北寶石節能照明科技有限公司","大陸公司許可報備","新竹縣竹北市自強南路8號12樓之2","楊玉兵",,"1011025","廢止許可","1130703"
"120","53659714","大陸商福建中翔橡塑有限公司","大陸公司許可報備","彰化縣鹿港鎮埔崙里7鄰安順街21巷2弄1號","林海燕",,"1011025","廢止許可","1130703"
"121","53659926","大陸商北京管道貫智科技有限公司","大陸公司許可報備","臺北市內湖區內湖路3段7號2樓之1","張明",,"1011030","廢止許可","1130703"
"122","53660058","大陸商浙江東氟塑料科技有限公司","大陸公司許可報備","桃園市中壢區延平路356號12樓之1","何正綱",,"1011102","廢止許可","1130703"
"123","53659849","大陸商蘇州工業園區高泰電子有限公司","大陸公司許可報備","臺北市信義區基隆路1段176號13樓","汪义方",,"1011102","廢止許可","1130703"
"124","53660352","大陸商北京宏宇天博文化交流有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段192號2樓之1","殷江宏",,"1011108","廢止許可","1130703"
"125","53660521","大陸商福建龍勝農業科技集團有限公司","大陸公司許可報備","臺北市中正區寧波東街9巷25號","葉鴻源",,"1011112","廢止許可","1130703"
"126","53660655","大陸商恒玉珠寶(上海)有限公司","大陸公司許可報備","新北市汐止區文化里水源路1段238巷3號4樓","金香玉",,"1011113","廢止許可","1130703"
"127","53660682","大陸商深圳市新云端會展會務有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","嚴榮基",,"1011113","撤銷許可","1130703"
"128","53662035","大陸商冰輪環境技術股份有限公司","大陸公司許可報備","臺中市中區光復路142號3樓","劉賀濤",,"1011210","核准設立","1130703"
"129","53662078","大陸商龍迅半導體科技(合肥)有限公司","大陸公司許可報備","新北市林口區仁愛里公園路203號3樓1至之2","王轍傑",,"1011212","廢止許可","1130703"
"130","53662154","大陸商北京世博達科技發展有限公司","大陸公司許可報備","桃園市桃園區大業路1段186號12樓","朱春明",,"1011212","廢止許可","1130703"
"131","53662507","大陸商北京網星科技發展有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段192號2樓之1","劉雁來",,"1011217","廢止許可","1130703"
"132","53662582","大陸商蘇州元江電子有限公司","大陸公司許可報備","桃園市中壢區文化二路269號10樓","劉娟娟",,"1011219","廢止許可","1130703"
"133","53662675","大陸商利安宏商務服務(北京)有限公司","大陸公司許可報備","高雄市苓雅區博仁里海邊路65號6樓之2","黃立影",,"1011220","廢止許可","1130703"
"134","53662936","大陸商無錫鴻圖微電子技術有限公司","大陸公司許可報備","新竹縣竹北市光明六路東一段251號12樓","杜崢",,"1011226","廢止許可","1130703"
"135","53663082","大陸商深圳市東順興科技發展有限公司","大陸公司許可報備","臺中市北屯區北屯路189號","林敬宜",,"1011227","廢止許可","1130703"
"136","53663203","大陸商深圳市喜樂多會議會展有限公司","大陸公司許可報備","臺北市中正區許昌街42-1號10樓","林義蓮",,"1011228","廢止許可","1130703"
"137","53663978","大陸商福州皂坊生化科技有限公司","大陸公司許可報備","臺北市中正區寧波東街9巷25號","郭霖",,"1020115","廢止許可","1130703"
"138","53664266","大陸商福建宏信藥業進出口有限公司","大陸公司許可報備","臺北市大同區環河北路2段375號4樓","洪永四",,"1020117","核准設立","1130703"
"139","53664224","大陸商長春市中新中外文編譯服務有限公司","大陸公司許可報備","新北市中和區中山路2段64巷7弄5號","管洪如",,"1020118","廢止許可","1130703"
"140","53664300","大陸商福建泉州市躍佳包袋有限公司","大陸公司許可報備","臺北市內湖區內湖路3段143巷18號5樓","鄭雅愛",,"1020121","廢止許可","1130703"
"141","53665080","大陸商重慶市石山建材有限公司","大陸公司許可報備","臺中市西區公益路130號3樓","劉澤源",,"1020131","廢止許可","1130703"
"142","53665217","大陸商浙江雷疇科技有限公司","大陸公司許可報備","臺北市內湖區內湖路1段66號10樓","張全",,"1020201","廢止許可","1130703"
"143","53665336","大陸商石獅市嘉美進出口貿易有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","蔡京祥",,"1020205","撤銷許可","1130703"
"144","53665602","大陸商上海鮮牆房雍福會餐飲管理有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段192號2樓之1","李清",,"1020208","廢止許可","1130703"
"145","53665568","大陸商泰州市海陵區易付通信息諮詢有限公司","大陸公司許可報備","臺北市松山區復勢里光復北路26巷16號3樓","王野",,"1020208","廢止許可","1130703"
"146","53665878","大陸商溫州兆豐百貨有限公司","大陸公司許可報備","臺北市大安區敦化南路2段97號2樓","鍾松和",,"1020223","廢止許可","1130703"
"147","53665906","大陸商杭州遠方光電信息股份有限公司","大陸公司許可報備","臺北市中山區松江路122號11樓","左虎成",,"1020223","廢止許可","1130703"
"148","53666530","大陸商深圳市新世貿會展會務有限公司","大陸公司許可報備","臺南市安平區慶平路507-5號10樓之2","吳招菊",,"1020307","廢止許可","1130703"
"149","53666594","大陸商上海友慧投資諮詢有限公司","大陸公司許可報備","臺北市信義區中興里基隆路1段420號2樓之3","馮慧",,"1020311","廢止許可","1130703"
"150","53666980","大陸商西亞和美商業股份有限公司","大陸公司許可報備","臺中市北屯區北屯路293-1號","沈世泉",,"1020318","廢止許可","1130703"
"151","53667496","大陸商深圳台商之友會展會務有限公司","大陸公司許可報備","臺北市中山區新生北路3段84巷6號6樓之5","林敬宜",,"1020326","核准設立","1130703"
"152","53668354","大陸商郴州華永貿易有限公司","大陸公司許可報備","桃園市大溪區仁愛里6鄰埔頂路1段352號","伍建湘",,"1020409","撤銷許可","1130703"
"153","53668495","大陸商蘇州明皜傳感科技股份有限公司","大陸公司許可報備","新竹市埔頂里埔頂路31號6樓之2","吳念博",,"1020410","廢止許可","1130703"
"154","53668538","大陸商吉林省齊天雕塑有限公司","大陸公司許可報備","雲林縣斗六市榮譽路105號2樓","畢艷坤",,"1020411","廢止許可","1130703"
"155","53668636","大陸商光雲通信科技有限公司","大陸公司許可登記","桃園市桃園區中正路1351號13樓","劉定宇","17000000","1020412","核准設立","1130703"
"156","53668707","大陸商深圳偉芙國際貿易有限公司","大陸公司許可報備","桃園市桃園區中寧里17鄰大興西路2段139巷39號11樓","付倩倩",,"1020415","廢止許可","1130703"
"157","53669950","大陸商中國建設銀行股份有限公司","大陸公司許可登記","臺北市信義區信義路5段108號1樓及106號11樓","李勇龍","1494090059","1020429","核准設立","1130703"
"158","53670393","大陸商蘇州市海峽兩岸農業科技有限公司","大陸公司許可報備","金門縣金城鎮珠沙里小西門8號","石雲飛",,"1020508","廢止許可","1130703"
"159","53670611","大陸商廈門青春嶺旅遊開發有限公司","大陸公司許可報備","臺北市文山區萬芳路22號6樓之1","程彤",,"1020510","廢止許可","1130703"
"160","53670507","大陸商上海嘉成軌道交通安全保障系統有限公司","大陸公司許可報備","新北市新店區寶福里寶興路45巷6弄3號3樓","吳明郎",,"1020513","廢止許可","1130703"
"161","53670794","大陸商永農生物科學有限公司","大陸公司許可登記","嘉義縣民雄鄉菁埔村菁埔1之6號","吳孟克","500000","1020514","核准設立","1130703"
"162","53670990","大陸商中建海峽建設發展有限公司","大陸公司許可報備","臺北市信義區信義路5段7號46樓","張俊華",,"1020516","核准設立","1130703"
"163","53671148","大陸商上海媚麗頌化妝品有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","倪家樹",,"1020520","廢止許可","1130703"
"164","53671386","大陸商廈門捷順物流有限公司","大陸公司許可報備","金門縣金城鎮珠沙里小西門8號","陳威勇",,"1020522","廢止許可","1130703"
"165","53671415","大陸商上海江安進出口有限公司","大陸公司許可報備","高雄市前鎮區振興里林森四路176號4樓之1","羅晟",,"1020523","核准設立","1130703"
"166","53671479","大陸商西得樂機械(北京)有限公司","大陸公司許可報備","桃園市龜山區林口工三工業區文明三街4號",,,"1020523","廢止登記","1130703"
"167","53671421","大陸商石家莊寶石克拉大徑塑管有限公司","大陸公司許可報備","新竹縣竹北市自強南路8號12樓之2","郭良",,"1020523","廢止許可","1130703"
"168","53672189","大陸商佛山市南海根源精密金屬製品有限公司","大陸公司許可報備","臺北市內湖區蘆洲里安美街175巷6號","孔汝文",,"1020605","廢止許可","1130703"
"169","53671674","大陸商廈門金宏利進出口有限公司","大陸公司許可報備","彰化縣花壇鄉花壇村平和街15號","鄭元平",,"1020613","廢止許可","1130703"
"170","53672890","大陸商廈門燕語林貿易有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","林宇誠",,"1020626","廢止許可","1130703"
"171","53673407","大陸商福建中澳科技有限公司","大陸公司許可登記","新北市中和區平河里連城路268號13樓之1","葉海英","1000000","1020627","核准設立","1130703"
"172","53673434","大陸商深圳環球之旅會展會務有限公司","大陸公司許可報備","臺南市永康區勝利里33鄰中華路7巷20弄15號1F","陳雙玉",,"1020628","核准設立","1130703"
"173","53673687","大陸商寧波廣鑫進出口有限公司","大陸公司許可報備","新竹縣竹北市中和街56號","陳陸軍",,"1020703","廢止許可","1130703"
"174","53673650","大陸商南京穆朗進出口貿易有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","殷志強",,"1020703","廢止許可","1130703"
"175","53673770","大陸商道明光學股份有限公司","大陸公司許可報備","臺中市北區崇德路1段629號19樓之2","阮氏麗艷",,"1020705","廢止許可","1130703"
"176","53674074","大陸商中山市展顥電子有限公司","大陸公司許可報備","臺北市內湖區內湖路3段143巷18號5樓","王婕婕",,"1020709","廢止許可","1130703"
