﻿"序號","統編","公司名稱","屬性","公司地址","負責人","資本額","登記日期","現況","最後變更日期","資料產製日期"
"20","51054909","大發金屬工業股份有限公司","閉鎖性","臺中市中區光復里平等街69號1樓","江堅楠","85800000","0580818","核准設立","1120223","1130530"
"21","94348171","榮華工程股份有限公司","閉鎖性","新北市新莊區公園一路129號7樓","邵秀葉","70000000","0581208","核准設立","1120518","1130530"
"22","03300229","建信啟記股份有限公司","閉鎖性","臺北市大同區重慶北路3段276號4樓","梁育銘","585000000","0590321","核准設立","1120727","1130530"
"23","20501811","又興企業股份有限公司","閉鎖性","新北市土城區忠承路42號","林明宏","48500000","0590516","核准設立","1111101","1130530"
"24","11532406","建台藥品股份有限公司","閉鎖性","新北市淡水區下圭柔山70之15號","闕銘鎣","46000000","0590905","核准設立","1110414","1130530"
"25","51569322","高山豐工業股份有限公司","閉鎖性","臺中市南區仁和路214巷41號1樓","莊慧宜","6000000","0591229","核准設立","1130313","1130530"
"26","43136246","亨通機械股份有限公司","閉鎖性","桃園市大溪區仁善里8鄰仁德五街136號","曾再抱","1550000000","0600301","核准設立","1121214","1130530"
"27","11735943","新亞旅行社股份有限公司","閉鎖性","臺北市中山區農安街32號3樓","張政美","29000000","0600315","核准設立","1130123","1130530"
"28","68332934","典昌企業股份有限公司","閉鎖性","臺南市安南區安和路3段56號","陳龍材","32000000","0600419","核准設立","1090521","1130530"
"29","55287513","新北海企業股份有限公司","閉鎖性","臺中市大雅區西寶里昌平路四段252號","張正宗","28500000","0600602","核准設立","1110722","1130530"
"30","56219140","寶昌隆股份有限公司","閉鎖性","臺中市北區文心路四段212號7樓之1","黃君毅","150000000","0610725","核准設立","1130429","1130530"
"31","11090751","王記汽車企業股份有限公司","閉鎖性","臺北市松山區敦化北路205號2樓","王長生","398000000","0610727","核准設立","1121018","1130530"
"32","33688424","協裕窯業股份有限公司","閉鎖性","新北市鶯歌區中正三路282巷20號","陳良品","100000000","0620525","核准設立","1120428","1130530"
"33","04690843","瑞志實業股份有限公司","閉鎖性","臺北市大安區安和路1段29號13樓","許立賢","35000000","0620801","核准設立","1130410","1130530"
"34","59021543","亞洲交通器材股份有限公司","閉鎖性","南投縣南投市平山里仁和路9號","林弘志","184000000","0620809","核准設立","1130304","1130530"
"35","83374855","芳敏股份有限公司","閉鎖性","高雄市前金區市中一路15號14樓之7","黃啓彰","88534730","0621017","核准設立","1110330","1130530"
"36","04293703","瑞仕設計印刷股份有限公司","閉鎖性","臺北市大同區承德路3段51巷11號1樓","陳政逸","500000","0621031","核准設立","1111213","1130530"
"37","81037885","同聲企業股份有限公司","閉鎖性","高雄市林園區頂厝路130巷116號","陳志鳴","103100000","0630130","核准設立","1130301","1130530"
"38","04222671","奇哥股份有限公司","閉鎖性","臺北市松山區南京東路4段186號5樓","陶世恩","263250000","0630330","核准設立","1101027","1130530"
"39","83748073","臺灣派頓化學製藥股份有限公司","閉鎖性","高雄市岡山區為隨東路50號","李先茹","95000000","0631007","核准設立","1130510","1130530"
"40","85748719","莊松榮製藥廠股份有限公司","閉鎖性","高雄市燕巢區深水里臥牛巷29之1號","莊孝彰","100000000","0631119","核准設立","1111020","1130530"
"41","66372059","德山製藥股份有限公司","閉鎖性","嘉義縣民雄鄉福樂村中山路38號","李先茹","60000000","0640305","核准設立","1130517","1130530"
"42","55648349","高宏機械工業股份有限公司","閉鎖性","臺中市神岡區三社路53巷2號1樓","施文凱","6750000","0640317","核准設立","1120809","1130530"
"43","04247602","台友旅行社股份有限公司","閉鎖性","臺北市大安區仁愛路4段33號12樓","柳麗英","11000000","0640722","核准設立","1120302","1130530"
"44","55654778","永仂興工業股份有限公司","閉鎖性","臺中市潭子區中山路三段493巷48號","郭致伶","56000000","0640804","核准設立","1121204","1130530"
"45","47100183","仁儀企業股份有限公司","閉鎖性","臺北市士林區承德路4段83號5樓之1","劉淑芳","30000000","0640819","核准設立","1120718","1130530"
"46","34129342","益州化學工業股份有限公司","閉鎖性","新北市土城區中央路4段2號6樓之2","呂曜東","883466400","0641001","核准設立","1120809","1130530"
"47","66403834","華村營造股份有限公司","閉鎖性","嘉義市東區興業東路267號4樓","蕭武昌","105000000","0641027","核准設立","1120912","1130530"
"48","52343549","華揚營造股份有限公司","閉鎖性","臺中市西區公益路161號13樓之2","廖孟津","75000000","0641030","核准設立","1130422","1130530"
"49","04633983","志成股份有限公司","閉鎖性","臺北市中正區羅斯福路3段230號","李添財","312000000","0641210","核准設立","1120615","1130530"
"50","14051129","德產汽車貿易股份有限公司","閉鎖性","臺北市松山區敦化北路205號1樓","王長生","250000000","0641223","核准設立","1121108","1130530"
"51","34070882","長辰精密股份有限公司","閉鎖性","桃園市龜山區龜山里大同路342號","柯文宗","653210000","0650127","核准設立","1130521","1130530"
"52","35839453","榮豐鋼鐵企業股份有限公司","閉鎖性","新北市新莊區建國一路106號(1樓)","黎泉錦","150000000","0650228","核准設立","1130103","1130530"
"53","81079723","龍畿企業股份有限公司","閉鎖性","高雄市小港區長泰街1號","李榮光","601000000","0650503","核准設立","1120816","1130530"
"54","33993260","和默食品科技股份有限公司","閉鎖性","臺北市中正區紹興北街33號1樓","周正訓","60000000","0650519","核准設立","1101110","1130530"
"55","82041253","壹東實業股份有限公司","閉鎖性","高雄市鼓山區鼓山二路272-1號1樓","陳宗仁","1000100000","0650608","核准設立","1120628","1130530"
"56","75943559","重盈陽成工業股份有限公司","閉鎖性","高雄市楠梓區經建路5之1巷31號","曾金組","120000000","0651231","核准設立","1130415","1130530"
"57","52459436","安豐彈簧企業股份有限公司","閉鎖性","臺中市南區樹義里復興路一段28號","施國安","17000000","0660617","核准設立","1121120","1130530"
"58","07608430","建毅工業股份有限公司","閉鎖性","桃園市八德區廣興里廣福路601號","李連素美","28000000","0660829","核准設立","1120731","1130530"
"59","55837778","承鋒鑄造工業股份有限公司","閉鎖性","臺中市豐原區南村里水源路343巷6之1號","林炎煌","680000000","0660922","核准設立","1120607","1130530"
"60","73631659","玖成企業股份有限公司","閉鎖性","臺南市仁德區保安里保安路1段35號","宋金良","78850000","0661124","核准設立","1120809","1130530"
"61","75934475","聯東金屬股份有限公司","閉鎖性","高雄市鳳山區鳳仁路100之52號、100之56號","王猷裁","10000000","0670202","核准設立","1070131","1130530"
"62","47161414","恒升企業股份有限公司","閉鎖性","新竹市士林里吉羊路22巷25弄5號","鄭博文","10000000","0670220","核准設立","1121220","1130530"
"63","43779943","力固工業股份有限公司","閉鎖性","桃園市中壢區合圳南路9號","傅志宏","32000000","0670327","核准設立","1120515","1130530"
"64","12178831","佳普股份有限公司","閉鎖性","臺北市大安區信義路4段184號4樓","余榮昌","150000000","0670612","核准設立","1130510","1130530"
"65","12183834","統一數位翻譯股份有限公司","閉鎖性","臺北市內湖區民權東路6段23號6樓之2","方振淵","74500000","0670714","核准設立","1130415","1130530"
"66","12192088","夏姿時尚股份有限公司","閉鎖性","臺北市中山區中山北路2段49之2號","王元宏","468000000","0670913","核准設立","1130102","1130530"
"67","07627561","元美實業股份有限公司","閉鎖性","臺北市大同區民生西路300號8樓","湯玉菁","4000000","0671016","核准設立","1110107","1130530"
"68","12195450","聖島開發股份有限公司","閉鎖性","臺北市松山區南京東路3段248號6樓之1","張森烈","509990000","0671029","核准設立","1121204","1130530"
"69","40620701","永侒實業股份有限公司","閉鎖性","宜蘭縣羅東鎮賢文里公正路315號","王秋郎","6430000","0671102","核准設立","1120412","1130530"
"70","75969430","桐銘股份有限公司","閉鎖性","高雄市大寮區上發二路8號","許䑟耀","10000000","0671229","核准設立","1121213","1130530"
"71","60243369","鹿港台麗實業股份有限公司","閉鎖性","彰化縣埔鹽鄉天盛村7鄰天盛路535號","陳美雪","4000000","0680412","核准設立","1121215","1130530"
"72","52559391","共茂工業股份有限公司","閉鎖性","臺中市烏日區五光里五光路189巷78號4樓","吳明杰","86700000","0680515","核准設立","1120908","1130530"
"73","05007903","金車股份有限公司","閉鎖性","臺北市中正區羅斯福路3段230號","李添財","3975000000","0680712","核准設立","1130319","1130530"
"74","52531958","櫻欣興業股份有限公司","閉鎖性","臺中市大雅區橫山里中科路1088、1090號","吳昇任","42900000","0680725","核准設立","1121121","1130530"
"75","30892099","百富股份有限公司","閉鎖性","臺北市內湖區洲子街77號3樓","陳明輝","60000000","0680727","核准設立","1130514","1130530"
"76","35980917","源進實業股份有限公司","閉鎖性","新北市泰山區貴鳳街22號","王進財","31363600","0681105","核准設立","1121106","1130530"
"77","52577320","磐龍液壓工業股份有限公司","閉鎖性","臺中市大雅區昌平路三段596巷66號","張學鎔","39000000","0690502","核准設立","1110401","1130530"
"78","36009223","北譯精機股份有限公司","閉鎖性","桃園市龜山區嶺頂里茶專路14號","張清波","54000000","0690510","核准設立","1120908","1130530"
"79","43847750","坤助工廠企業股份有限公司","閉鎖性","桃園市龜山區兔坑里茶專路68號","王朝陽","15000000","0690511","核准設立","1120106","1130530"
"80","56650862","鋐光實業股份有限公司","閉鎖性","臺中市外埔區鐵山里長生路816號","林文華","266600000","0690606","核准設立","1120427","1130530"
"81","20864974","匯格實業股份有限公司","閉鎖性","臺北市內湖區堤頂大道1段327號7樓","羅榮仁","292405000","0690901","核准設立","1130517","1130530"
"82","33846205","新店客運股份有限公司","閉鎖性","新北市新店區松林路9號","張俊雄","180000000","0690915","核准設立","1100713","1130530"
"83","83648834","漁人製藥股份有限公司","閉鎖性","高雄市左營區民族一路707號","李先茹","90000000","0691111","核准設立","1130524","1130530"
"84","20873039","嶸澤機械股份有限公司","閉鎖性","臺北市中山區長安東路2段112號11樓之1","何朝生","60000000","0691125","核准設立","1130229","1130530"
"85","81445165","升暘企業股份有限公司","閉鎖性","高雄市前鎮區興化街133巷9號","陳麗霞","41000000","0691201","核准設立","1120919","1130530"
"86","34342630","瑋璿科技股份有限公司","閉鎖性","新北市三峽區學成路335號2樓之8","許鴻裕","100000000","0700320","核准設立","1111028","1130530"
"87","12129804","三恒興業股份有限公司","閉鎖性","臺北市中山區南京東路3段1號9樓","張廣博","65000000","0700407","核准設立","1081104","1130530"
"88","12384255","南訊企業股份有限公司","閉鎖性","臺北市中正區羅斯福路3段100號12樓之9","曾怡禎","125000000","0700512","核准設立","1111019","1130530"
"89","59146733","三祥纖維股份有限公司","閉鎖性","雲林縣林內鄉九芎村大埔路1-6號","黃尉軒","29400000","0700523","核准設立","1130215","1130530"
"90","05151717","遠東建設事業股份有限公司","閉鎖性","臺北市信義區基隆路1段200號24樓","趙文嘉","18115740590","0700527","核准設立","1120907","1130530"
"91","05091394","長江物產股份有限公司","閉鎖性","臺北市中山區南京東路2段88號13樓","唐如燕","236869910","0700601","核准設立","1100916","1130530"
"92","56666077","奇鼎鍛壓工業股份有限公司","閉鎖性","臺中市梧棲區草湳里自立二街553號","紀金澤","103010000","0700611","核准設立","1121226","1130530"
"93","34469209","順源化工原料股份有限公司","閉鎖性","新北市土城區永豐路195巷7弄6之1號","黃麗娟","5000000","0700924","核准設立","1130108","1130530"
"94","79854678","大立國際實業股份有限公司","閉鎖性","高雄市前金區五福三路59號10樓","陳翠屏","499800000","0701030","核准設立","1120112","1130530"
"95","30963967","濠韻國際股份有限公司","閉鎖性","新北市汐止區中興路31號3樓之1","葉宏圖","7000000","0701231","核准設立","1110620","1130530"
"96","76484547","成機工業股份有限公司","閉鎖性","高雄市仁武區竹楠路47號","楊燿榮","13212530","0710128","核准設立","1130410","1130530"
"97","12373742","其東油品股份有限公司","閉鎖性","新北市鶯歌區環河路73號","李月娟","24000010","0710322","核准設立","1110614","1130530"
"98","97539028","車城鍛造股份有限公司","閉鎖性","臺中市新社區中正里中和街五段123號","黃元鄉","10000000","0710507","核准設立","1121218","1130530"
"99","34495234","立肯企業股份有限公司","閉鎖性","新北市板橋區民族路69巷16號2樓","廖炳榮","108008000","0710510","核准設立","1130305","1130530"
"100","79870234","浚清企業股份有限公司","閉鎖性","新北市新店區中正路四維巷8弄7號5樓","傅俊文","42105000","0710716","核准設立","1120915","1130530"
"101","59303590","川勝洪運股份有限公司","閉鎖性","彰化縣和美鎮好修里北寧路280號","洪管","90000000","0710810","核准設立","1120208","1130530"
"102","30984421","世朗貿易股份有限公司","閉鎖性","臺中市神岡區社南里社南街5巷62號","劉昱君","15100000","0710909","核准設立","1130110","1130530"
"103","97561180","柏諦企業股份有限公司","閉鎖性","臺中市南屯區三和里惠中路三段10號5樓","林瓊婉","98000000","0711228","核准設立","1121117","1130530"
"104","20952028","維達開發股份有限公司","閉鎖性","臺北市松山區民生東路3段100號3樓","茂實股份有限公司","4461000000","0720125","核准設立","1120923","1130530"
"105","04916130","昌泰科技股份有限公司","閉鎖性","臺北市大安區敦化南路1段192號13樓之6","吳際雲","28000000","0720511","核准設立","1120731","1130530"
"106","34580549","恒鋼工業股份有限公司","閉鎖性","新北市土城區中山路5號1樓","柯品奇","20000000","0720519","核准設立","1091215","1130530"
"107","34635431","延宗企業股份有限公司","閉鎖性","新北市土城區亞洲路11巷1弄35號","江榕豪","2000000","0720526","核准設立","1120923","1130530"
"108","85945280","易利鋼鐵企業股份有限公司","閉鎖性","高雄市大寮區大有三街13號","陳淑萍","26000000","0720630","核准設立","1121115","1130530"
"109","34607195","瑜東企業股份有限公司","閉鎖性","新北市新店區中正路54巷30號3樓","林靜枝","25000200","0720709","核准設立","1130411","1130530"
"110","12458185","誼澤股份有限公司","閉鎖性","臺北市北投區承德路6段128號14樓","蔡正弘","110000000","0720905","核准設立","1120210","1130530"
"111","12471259","資正電子企業股份有限公司","閉鎖性","新北市新莊區五權一路1號7樓之9","吳錦龍","80000000","0721201","核准設立","1130311","1130530"
"112","43921414","澔豐營造股份有限公司","閉鎖性","臺北市中山區長安東路1段15號4樓","李沛羽","50000000","0721223","核准設立","1121129","1130530"
"113","59371787","國發醫療器材股份有限公司","閉鎖性","彰化縣和美鎮犁盛里東平路221巷19號","葉秋發","80000000","0730105","核准設立","1120724","1130530"
"114","55981745","元穩實業股份有限公司","閉鎖性","臺中市豐原區南嵩里水源路115巷66號","簡光鋒","100000000","0730118","核准設立","1110729","1130530"
"115","52895417","華谷電機股份有限公司","閉鎖性","臺中市南屯區精科路16號","劉明鑫","419200000","0730320","核准設立","1111124","1130530"
"116","07723353","銚陽工業股份有限公司","閉鎖性","新北市新莊區中正路665號8樓","林國銓","5350000","0730531","核准設立","1120815","1130530"
"117","12515600","俊欣行股份有限公司","閉鎖性","臺北市內湖區舊宗路2段135巷16號","李俊德","100000000","0730829","核准設立","1100820","1130530"
"118","12506399","億暉實業股份有限公司","閉鎖性","臺北市中山區南京東路2段71號2樓","侯阿生","22000000","0730902","核准設立","1120721","1130530"
"119","97584450","益源興業股份有限公司","閉鎖性","臺中市大里區西湖里西柳街32巷40號","蘇地化","10000000","0730911","核准設立","1070717","1130530"
"120","07733774","奕華五金股份有限公司","閉鎖性","臺北市中山區新生北路1段64號1樓","陳昭雄","40000000","0740408","核准設立","1110428","1130530"
"121","22808801","源添機械工程股份有限公司","閉鎖性","桃園市楊梅區高山里高獅路813巷22弄3號","王金成","25000000","0740411","核准設立","1130215","1130530"
"122","01175457","信統電產股份有限公司","閉鎖性","桃園市觀音區富林里成功路二段927號","葉清泉","250000000","0740730","核准設立","1130516","1130530"
"123","06496886","茁壯企業股份有限公司","閉鎖性","臺南市安南區工業八路18號","郭素珍","180000000","0740927","核准設立","1111222","1130530"
"124","02634682","超秦企業股份有限公司","閉鎖性","桃園市桃園區永安路1061號","卓靖倫","270000000","0741023","核准設立","1121225","1130530"
"125","06724404","達遠塑膠企業股份有限公司","閉鎖性","高雄市仁武區仁心路319號","邱淑嬌","60000000","0741111","核准設立","1120908","1130530"
"126","22088063","保聯企業股份有限公司","閉鎖性","臺中市豐原區翁子里富翁街260巷139號","劉吉昌","56530000","0741218","核准設立","1130515","1130530"
"127","22060017","伸庭國際百貨股份有限公司","閉鎖性","彰化縣彰化市中央里和平路11號",,"300000","0750103","解散","1111230","1130530"
"128","01515462","寬友股份有限公司","閉鎖性","臺北市內湖區陽光街345巷16號2樓","李光復","72000000","0750106","核准設立","1120327","1130530"
"129","22067047","安拓實業股份有限公司","閉鎖性","高雄市岡山區岡燕路485巷106號","張土火","416000000","0750207","核准設立","1120417","1130530"
"130","22074878","昱鋒實業股份有限公司","閉鎖性","臺中市太平區宜欣里富平路37巷48號","吳碧凉","250000000","0750227","核准設立","1130103","1130530"
"131","22079199","生芳實業股份有限公司","閉鎖性","臺中市南屯區溝墘里大業路231號1樓","蔡淑貞","5000000","0750310","核准設立","1110914","1130530"
"132","22137775","瑞百士股份有限公司","閉鎖性","新北市林口區林口工二工業區工九路24號","陳政逸","3600000","0750527","核准設立","1111215","1130530"
"133","22236472","祝豪企業股份有限公司","閉鎖性","臺南市仁德區太子里大吉路129號","戴素靖","48000000","0750807","核准設立","1110830","1130530"
"134","22266475","益盛投資股份有限公司","閉鎖性","臺北市大同區西寧北路70號3樓","蘇慶源","190250000","0751023","核准設立","1100610","1130530"
"135","22308334","瑞浪股份有限公司","閉鎖性","彰化縣大村鄉平和村山腳路183號","宇山義幸","40000000","0751203","核准設立","1120728","1130530"
"136","22311318","新弘股份有限公司","閉鎖性","臺中市東區旱溪里旱溪五街11之1號","林定嘉","10100000","0751210","核准設立","1121113","1130530"
"137","22260140","沅亨興業股份有限公司","閉鎖性","高雄市大寮區和業八路28號","凃志興","62100000","0760105","核准設立","1120825","1130530"
"138","22351303","鈺統食品股份有限公司","閉鎖性","臺北市中山區龍江路328巷6號4樓","吳翠玉","77000000","0760112","核准設立","1130104","1130530"
"139","22261210","瓛麟實業股份有限公司","閉鎖性","高雄市大寮區大寮里利民街3號","廖宜蘭","18000000","0760121","核准設立","1101209","1130530"
"140","22385296","升嘉工業股份有限公司","閉鎖性","臺中市大里區新里里上田街31之5號","陳謝彩鳯","10075000","0760127","核准設立","1121003","1130530"
"141","22406335","維驤股份有限公司","閉鎖性","臺中市大肚區大肚里育英路24號","陳殿臺","5000000","0760312","核准設立","1130506","1130530"
"142","22414433","三盟產業股份有限公司","閉鎖性","嘉義縣民雄鄉興南村工業二路22號","翁素妙","80010000","0760327","核准設立","1130125","1130530"
"143","22439650","晟品股份有限公司","閉鎖性","臺北市松山區民權東路3段106巷15弄18號1樓","黃淑娟","28100000","0760415","核准設立","1091005","1130530"
"144","22507967","鴻堅股份有限公司","閉鎖性","臺北市中山區南京西路1號5樓之1","蔡淑敏","5000000","0760529","核准設立","1121205","1130530"
"145","22554790","遠雄國際投資股份有限公司","閉鎖性","臺北市信義區基隆路1段200號23樓之1","趙文嘉","5266950000","0760605","核准設立","1120825","1130530"
"146","22575922","新泉記機械股份有限公司","閉鎖性","新北市五股區五工路132號1樓","彭光哲","25000000","0760805","核准設立","1130216","1130530"
"147","12547933","汎泰儀器股份有限公司","閉鎖性","臺北市松山區南京東路3段338巷3號6樓","羅惠娟","20000000","0760807","核准設立","1110321","1130530"
"148","22629764","浩安實業股份有限公司","閉鎖性","臺北市中山區中山北路2段96號1樓","張小平","249000000","0760824","核准設立","1111230","1130530"
"149","22638243","微技實業股份有限公司","閉鎖性","臺北市中山區中山北路2段96號1樓","張小平","250000000","0760912","核准設立","1111229","1130530"
"150","22675730","耀毅企業股份有限公司","閉鎖性","新北市三重區光復路1段80號10樓","賴重堅","53000000","0761030","核准設立","1101116","1130530"
"151","22716916","兆洋實業股份有限公司","閉鎖性","新北市新店區民權路86號3樓","林怡瑄","450000040","0761106","核准設立","1121030","1130530"
"152","22692512","廣野貿易股份有限公司","閉鎖性","新北市板橋區四川路2段16巷9號9樓","鄭晶華","10000000","0761204","核准設立","1091230","1130530"
"153","22759127","金頁企業股份有限公司","閉鎖性","臺北市大安區忠孝東路4段270號5樓之2","林榮顯","64630000","0770302","核准設立","1130308","1130530"
"154","22789282","昶瑋實業股份有限公司","閉鎖性","新北市汐止區新台五路1段81號4樓之4",,"20000000","0770309","解散","1101227","1130530"
"155","22763972","優織隆企業股份有限公司","閉鎖性","新北市汐止區新台五路1段97號25樓之7，之8","蔡惠新","23910000","0770314","核准設立","1130122","1130530"
"156","22910334","德泰塑鋼工業股份有限公司","閉鎖性","彰化縣彰化市牛埔里一心南街45巷32弄34-1號","楊晴富","70000000","0770430","核准設立","1060407","1130530"
"157","22942722","巨力混凝土工業股份有限公司","閉鎖性","臺中市大里區環河路一段260號","陳素屘","200000000","0770610","核准設立","1130326","1130530"
"158","23016454","金從記投資股份有限公司","閉鎖性","臺北市中山區中山北路3段53之2號1樓","陳正宜","7000000","0770705","核准設立","1080624","1130530"
"159","22967048","翔宇實業股份有限公司","閉鎖性","彰化縣鹿港鎮東石里環工三路43號","陳思樵","33000000","0770708","核准設立","1120213","1130530"
"160","23023595","金洲股份有限公司","閉鎖性","臺北市大安區忠孝東路3段239號4樓","林貞慧","5000000","0770720","核准設立","1110617","1130530"
"161","23076430","經登企業股份有限公司","閉鎖性","新北市五股區五權八路20號","陳兆麟","55000000","0771013","核准設立","1110824","1130530"
"162","23086789","矩大電機股份有限公司","閉鎖性","臺中市西屯區工業區三十五路16之1號1樓","劉南仁","11000000","0771102","核准設立","1130311","1130530"
"163","23090051","宇梏工業股份有限公司","閉鎖性","臺中市霧峰區吉峰里吉峰路56巷7號","林聰財","16200000","0771107","核准設立","1130508","1130530"
"164","23109283","達理精控股份有限公司","閉鎖性","臺中市清水區武鹿里中清路九段535巷6號","劉旭男","128900000","0771212","核准設立","1130102","1130530"
"165","23168000","原津工業股份有限公司","閉鎖性","新北市新店區中正路531之1號","吳錫書","56000000","0771214","核准設立","1120821","1130530"
"166","22844834","麗景資產管理股份有限公司","閉鎖性","高雄市苓雅區五福一路105號","李圓清","10000000","0771221","核准設立","1120517","1130530"
"167","23218819","中麟建設股份有限公司","閉鎖性","臺北市信義區忠孝東路4段560號2樓之2","王中平","21000000","0771227","核准設立","1121218","1130530"
"168","23183190","雄鷄企業股份有限公司","閉鎖性","屏東縣屏東市大洲里園西街2號","盧怡安","55000000","0780111","核准設立","1130403","1130530"
"169","23175924","旺鑫工業股份有限公司","閉鎖性","臺中市大安區南庄里南海路15號","卓秀絨","10000000","0780111","核准設立","1101119","1130530"
"170","23186529","聯懿金屬股份有限公司","閉鎖性","桃園市中壢區青峰路1段41號3樓","張鴻聯","160000000","0780118","核准設立","1120721","1130530"
"171","23159760","名牌食品股份有限公司","閉鎖性","宜蘭縣頭城鎮吉祥路236巷1號","陳進原","460000000","0780202","核准設立","1120911","1130530"
"172","23222010","遠洋投資股份有限公司","閉鎖性","新北市汐止區新台五路1段97號4樓之1","武祥生","690000000","0780217","核准設立","1120306","1130530"
"173","23201198","易宏熱鍍鋅工業股份有限公司","閉鎖性","高雄市大寮區大有三街16號、18號、18之1號","戴晉平","235500000","0780221","核准設立","1121106","1130530"
"174","23237787","維霖鋼鐵管股份有限公司","閉鎖性","彰化縣芳苑鄉後寮村工區六路十五號","王琳淳","58000000","0780410","核准設立","1120815","1130530"
"175","23258585","玉雪股份有限公司","閉鎖性","臺中市北區育才北路69號2樓","賴宗佑","72000000","0780505","核准設立","1130207","1130530"
"176","23271102","嘉綸實業股份有限公司","閉鎖性","嘉義縣民雄鄉興南村工業三路10號","賴月霞","40000000","0780526","核准設立","1110329","1130530"
"177","23380930","源昱實業股份有限公司","閉鎖性","新北市五股區五權三路五號","陳進來","148200000","0780629","核准設立","1111209","1130530"
"178","23381635","三普環境分析股份有限公司","閉鎖性","臺中市西屯區四川東街20號","黃鴦","33000000","0780703","核准設立","1110921","1130530"
"179","23417710","遠隆開發股份有限公司","閉鎖性","臺北市信義區基隆路1段200號23樓","陳玉梅","1656267000","0780715","核准設立","1120913","1130530"
"180","23435442","信加實業股份有限公司","閉鎖性","臺北市大安區敦化南路1段200號5樓之9","蔡宛芸","28150000","0780804","核准設立","1121218","1130530"
"181","23472564","啟伸投資股份有限公司","閉鎖性","臺北市大同區重慶北路3段276號4樓","張馨文","120000000","0780926","核准設立","1101203","1130530"
"182","23455946","鈺豐貿易股份有限公司","閉鎖性","臺中市西屯區協和里工業區六路25號1樓","梁政炎","50000000","0780927","核准設立","1111207","1130530"
"183","23515661","佳鈦工業股份有限公司","閉鎖性","臺中市太平區鵬儀路296巷6弄78號","何進平","42000000","0781104","核准設立","1121205","1130530"
"184","23347308","達茂營造股份有限公司","閉鎖性","高雄市前鎮區一心一路239號5樓","陳建榮","280000000","0781117","核准設立","1130112","1130530"
"185","23568343","凌群開發股份有限公司","閉鎖性","新北市樹林區學府路382號21樓","簡永昌","70000000","0790111","核准設立","1080718","1130530"
"186","23635912","亙祥實業股份有限公司","閉鎖性","臺北市松山區光復南路1號7樓之2","鍾清達","85000000","0790323","核准設立","1121207","1130530"
"187","23639656","昇陵開發股份有限公司","閉鎖性","新北市新店區北新路3段219號16樓","林美東","930000000","0790417","核准設立","1110912","1130530"
