﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","設立核准文號","變更日期","變更核准文號","現況","資料產出日期"
"12","臺北市","38499788","富加吉洋行","臺北市士林區承德路4段235號5樓","500000","獨資","蕭朝暉","1030325","1030004402","1090115","1094100628","歇業／撤銷","1130701"
"13","臺北市","38503761","水剌餐飲店","臺北市中山區北安路595巷28號1樓","200000","獨資","金成杓","1030423","1030006192","1030423","1030006192","核准設立","1130701"
"14","臺北市","38504987","創睦食品烘培坊","臺北市大安區仁愛路3段123巷26弄6號1樓","180000","獨資","葉侖卉","1030501","1030006727","1081004","1084112552","核准設立","1130701"
"15","臺北市","38507751","朋友家小館","臺北市大安區延吉街70巷2弄5號","200000","合夥","羅泰","1030523","1030008019","1101221","1104118462","核准設立","1130701"
"16","臺北市","38553282","亞細亞美髮社","臺北市中山區中山北路2段26巷9號1樓","100000","獨資","酒田則彥","1030805","1030012129","1051229","1056019537","歇業／撤銷","1130701"
"17","臺北市","38559384","法式小房子企業社","臺北市大安區復興南路1段259號13樓之1","200000","獨資","蕭雷諾","1030929","1030015144","1031229","1030020405","遷他縣市","1130701"
"18","臺北市","38559785","大象先生創意輕食店","臺北市內湖區瑞光路11號","1200000","獨資","歐陽倩惠","1031001","1030015334","1031024","1030016649","遷他縣市","1130701"
"19","臺北市","38561797","萬盛企業社","臺北市中正區開封街1段2號11樓之2","200000","獨資","王化聖","1031017","1030016264","1041019","1046016451","歇業／撤銷","1130701"
"20","臺北市","38564443","冠涵商店","臺北市內湖區東湖路160巷10弄27號","50000","獨資","王苗輝","1031106","1030017402","1040630","1046010091","歇業／撤銷","1130701"
"21","臺北市","38581127","多食樂韓氏便當店","臺北市南港區三重路19之4號","50000","獨資","陳依藍","1040410","1046005090","1081104","1084113808","核准設立","1130701"
"22","臺北市","42274059","華點工作室","臺北市中山區長安東路2段170號3樓","200000","獨資","黃彥博","1040602","1046008412","1050630","1056009466","歇業／撤銷","1130701"
"23","臺北市","42277696","柏定楚洋酒洋食行","臺北市信義區永吉路8號1樓","50000","合夥","顧祥","1040702","1046010295","1100115","1104100625","核准設立","1130701"
"24","臺北市","42288315","興富旺食品行","臺北市南港區舊莊街1段3巷12弄1號","250000","獨資","陳偉初","1040922","1046015058","1080920","1084111950","歇業／撤銷","1130701"
"25","臺北市","42346477","蘭亭美容坊","臺北市大安區延吉街241巷2弄17號","240000","獨資","羅儂簪","1050330","1056004349","1070809","1074113189","核准設立","1130701"
"26","臺北市","42355405","陸角食堂","臺北市大安區和平東路3段228巷9號","50000","獨資","笹子秀憲","1050608","1056008316","1091015","1094114774","核准設立","1130701"
"27","臺北市","42357564","夫妻韓式料理","臺北市中山區北安路621巷43號1樓","200000","獨資","柳途炫","1050628","1056009330","1120210","1124101520","核准設立","1130701"
"28","臺北市","42359660","皇臨餐坊","臺北市信義區和平東路3段251號","50000","獨資","黃氏林","1050718","1056010394","1050718","1056010394","核准設立","1130701"
"29","臺北市","42411906","木瓜通訊行","臺北市北投區中正街1號","1000000","獨資","陳衫羽","1050914","1056013972","1130422","1134105658","核准設立","1130701"
"30","臺北市","42508423","上市圖企業社","臺北市大安區敦化南路2段38號10樓","100000","獨資","Rook Thomas Lee盧棠穆","1061026","1064216515","1081203","1084115393","歇業／撤銷","1130701"
"31","臺北市","42510390","恩尼斯商行","臺北市大同區赤峰街49巷25號","100000","獨資","金英美","1061109","1064217397","1100506","1104105716","歇業／撤銷","1130701"
"32","臺北市","42512030","自然微笑商行","臺北市中山區中山北路1段105巷12之5號地下","400000","獨資","戴憶琳","1061122","1064218045","1100830","1104112399","歇業／撤銷","1130701"
"33","臺北市","72926563","紳士理髮店","臺北市大同區南京西路195號1樓","240000","獨資","梁丹尼爾","1070606","1074109225","1110506","1114105763","歇業／撤銷","1130701"
"34","臺北市","72931019","扶桑文創國際事業社","臺北市萬華區環河南路2段198巷2號2樓","30000","獨資","仲村絢華","1070706","1074111183","1121124","1124117779","停業","1130701"
"35","臺北市","72932501","正明小吃店","臺北市中山區中山北路1段121巷19號6樓","240000","合夥","大木淳史","1070720","1074111919","1111117","1114115840","歇業／撤銷","1130701"
"36","臺北市","72992866","法媞工作室","臺北市大安區復興南路2段237號8樓之3","100000","獨資","Fatima Pacheco Vasquez ","1071206","1074119836","1090413","1094104352","歇業／撤銷","1130701"
"37","臺北市","73251340","心柔養生舘","臺北市北投區裕民四路2巷23號","100000","獨資","藍文星","1080319","1084103541","1110708","1114109296","核准設立","1130701"
"38","臺北市","75586193","新彪記小吃店","臺北市大同區寧夏路139號","100000","獨資","陳億彪","1080628","1084108190","1120216","11141544700","廢止","1130701"
"39","臺北市","75621109","衣絲帖精品服飾","臺北市信義區信義路5段117巷14樓之3","200000","獨資","金顯善","1080703","1084108430","1100911","10941514000","廢止","1130701"
"40","臺北市","75916315","紅燕餐坊","臺北市士林區忠誠路2段50巷7號1樓","500000","獨資","Ho Thuy","1080823","1084110724","1120328","1124104078","歇業／撤銷","1130701"
"41","臺北市","76392596","沙遊心藝工作室","臺北市中正區衡陽路36號8樓之3","200000","獨資","傅婉瑩","1090121","1094100838","1090501","1094105543","核准設立","1130701"
"42","臺北市","76401981","定楚柏酒食商號","臺北市大安區通化街171巷42號1樓","60000","獨資","柏定楚","1090219","1094101809","1130201","1134101899","核准設立","1130701"
"43","臺北市","76406228","廣基號","臺北市中山區南京東路2段36號7樓","200000","獨資","阮恩祥","1090320","1094103300","1120922","1124113849","核准設立","1130701"
"44","臺北市","76491553","肥鳥商行","臺北市信義區忠孝東路4段559巷16弄18號","30000","獨資","Shili Mehdi 奚理","1090703","1094109377","1100826","1104112284","歇業／撤銷","1130701"
"45","臺北市","79087607","獨角工作室","臺北市中山區建國北路3段94號3樓","50000","獨資","巫旭杰","1090707","1094109517","1100802","1104110602","歇業／撤銷","1130701"
"46","臺北市","79587700","韓林食品企業社","臺北市中山區南京東路2段115巷3弄6號","100000","獨資","林沅柱","1090813","1094111714","1090813","1094111714","停業","1130701"
"47","臺北市","79803279","大馬廚房","臺北市中正區羅斯福路3段100之93號","200000","獨資","艾帝寶","1090902","1094112764","1100617","1104107356","歇業／撤銷","1130701"
"48","臺北市","79807916","費媽媽美食坊","臺北市文山區開元街5號","20000","獨資","費吉亞","1090910","1094113169","1090910","1094113169","核准設立","1130701"
"49","臺北市","79822249","赤丸製菓商行","臺北市大同區赤峰街49巷2號","100000","獨資","石村竜勳","1091006","1094114345","1120829","1124112400","核准設立","1130701"
"50","臺北市","79823330","暹羅泰式養生會館","臺北市松山區八德路3段108號2樓","230000","獨資","邱如玉","1091008","1094114433","1121229","1124119666","核准設立","1130701"
"51","臺北市","85606660","台灣特有種實業社","臺北市文山區興隆路3段221巷8弄8號3樓","5000000","獨資","金信惠","1090508","1090034617","1120118","1124100940","停業","1130701"
"52","臺北市","88156180","立方英文坊","臺北市文山區羅斯福路5段211巷17弄13號2樓","10000","獨資","時立山","1100706","1104108822","1130419","1134105636","停業","1130701"
"53","臺北市","88203873","悠可亞倫企業社","臺北市松山區南京東路5段63號6樓之1","200000","獨資","魯雅潤","1101014","1104114954","1101014","1104114954","核准設立","1130701"
"54","臺北市","88214631","如此音樂工作室","臺北市中山區中山北路3段26號8樓","500000","獨資","魏妙如","1101221","1104118469","1101221","1104118469","遷他縣市","1130701"
"55","臺北市","88278368","杜拜沙威瑪","臺北市中山區松江路330巷30號1樓","50000","獨資","伊薩格","1110629","1114108750","1120901","1124112665","歇業／撤銷","1130701"
"56","臺北市","88285635","九九商行","臺北市內湖區康樂街149號1樓","90000","獨資","王擴尊","1110615","1114107942","1120713","1124110000","歇業／撤銷","1130701"
"57","臺北市","88306076","泰發商行","臺北市中山區合江街188巷1號","5800000","合夥","鄭哲俊","1111202","1114116666","1111202","1114116666","核准設立","1130701"
"58","臺北市","88361295","樂潔娜商號","臺北市大安區忠孝東路4段49巷2號5樓","200000","獨資","陳姵穎","1120412","1124104800","1120412","1124104800","核准設立","1130701"
"59","臺北市","88378036","范氏海洋企業社","臺北市大安區忠孝東路4段183號13樓之1","500000","獨資","范世強","1120731","1124110844","1120731","1124110844","核准設立","1130701"
"60","臺北市","92768612","爺茶娘飯輕食坊","臺北市北投區裕民六路120號4樓","50000","獨資","李豐吉","1121129","1129002888","1121220","1124119083","核准設立","1130701"
"61","臺北市","93116580","比斯雞美食店","臺北市信義區基隆路1段190巷7號","500000","合夥","孟哲隸(BERMAN CHARLES SHEPARD)","1120923","1124113960","1120923","1124113960","核准設立","1130701"
"62","臺北市","93129728","余彬輝商行","臺北市中山區建國北路3段92號7樓","10000","獨資","余彬輝","1121115","1124117152","1121115","1124117152","核准設立","1130701"
"63","臺北市","93130268","好好越南麵包","臺北市中山區雙城街32巷2之1號1樓","250000","合夥","藩英寶","1121117","1124117371","1121220","1124119194","核准設立","1130701"
"64","臺北市","93180105","神龍企業","臺北市中正區重慶南路2段59號9樓之2","10000","獨資","楊唐鳴","1130311","1134103413","1130311","1134103413","核准設立","1130701"
"65","臺北市","93187162","總柴小姐工作室","臺北市中山區中山北路2段44巷21之1號5樓","100000","獨資","謝其湘","1130607","1134108310","1130607","1134108310","核准設立","1130701"
"66","臺北市","94901616","鑫華小吃店","臺北市大安區永康街48號1樓","200000","獨資","郭坤明","0920819","0921409309","1080805","1084109936","核准設立","1130701"
"67","臺北市","99621987","琉球之美風采小館","臺北市中山區中山北路1段105巷3號1樓","200000","獨資","諸喜田伸","0930504","0930018800","1071106","1074118119","歇業／撤銷","1130701"
"68","臺北市","99987556","竹乃圓傳統日式料理店","臺北市中山區中山北路2段27巷1號","45000","獨資","鈴木和博","0940323","0940011061","1061006","1064215632","停業","1130701"
"69","高雄市","26022401","原鄉新味小館","高雄市苓雅區新光路２８巷２７號１樓","100000","獨資","何伯利 Habereder  Alex Ander","1001011","1000195373","1020122","10260133000","歇業／撤銷","1130701"
"70","高雄市","41329106","貝瑞家商行","高雄市鼓山區慶豐街100號1樓","150000","合夥","洪儷倩","1040818","10461313200","1110610","11161291700","核准設立","1130701"
"71","高雄市","47664416","美嘉店","高雄市旗山區德義街9之1號1樓","12000","獨資","米孟嘉","1050316","10560367200","1091211","10962595900","核准設立","1130701"
"72","高雄市","57972428","海洋天堂小吃店","高雄市左營區大中2路628號","50000","獨資","何克仁","0980911","0980111984","1010608","1016005473","歇業／撤銷","1130701"
"73","高雄市","81184871","黑狗餐館","高雄市苓雅區允文街142號","10000","獨資","安迪","1070913","10761499400","1100128","11060180900","停業","1130701"
"74","高雄市","85468076","中村工作室","高雄市鼓山區明華路 ３１７ 號 17 樓之 ２","3000","獨資","中村勇樹","1081105","10861844100","1121016","11262237100","核准設立","1130701"
"75","高雄市","87649124","高博分享工作室","高雄市鳳山區建國路二段120號一樓","10000","獨資","高博","1091021","10962157300","1110420","11160868000","歇業／撤銷","1130701"
"76","高雄市","88009569","黑白格文藝事業","高雄市鼓山區美術南三路259號","1000000","獨資","蔡文忠","1100113","11060074700","1100113","11060074700","核准設立","1130701"
"77","高雄市","88025131","吧薩克餐酒館","高雄市新興區文化路41號1樓","200000","獨資","德光崇晃","1100325","11060570700","1110302","11160445800","歇業／撤銷","1130701"
"78","高雄市","92157020","艾芙麗商行","高雄市三民區博愛一路287號7樓","100000","合夥","龍大偉","1120107","11260058000","1130620","11361470300","核准設立","1130701"
"79","高雄市","94587004","真熙商行","高雄市左營區富民路50號10樓之６","5000","獨資","李眞熙","1130227","11360409300","1130227","11360409300","核准設立","1130701"
"80","高雄市","94606797","螈始森林兩棲類雨林餐廳","高雄市苓雅區鐵道街５３１巷１０號1樓","400000","獨資","翁皓賢","1130529","11361286400","1130529","11361286400","核准設立","1130701"
"81","基隆市","31515340","新維水電工程行","基隆市仁愛區獅球路16號(1)樓","230000","獨資","張雅妍","1010221","1010000344","1071024","1070002165","歇業／撤銷","1130701"
"82","新竹市","40991007","金山大馬料理","新竹市東區金山里金山十一街37號一樓","100000","獨資","張致源","1030623","1030001840","1030623","1030001840","核准設立","1130701"
"83","新竹市","50529816","印度媽媽料理","新竹市東區龍山里光復路一段５７６巷３３號一樓","250000","獨資","查德","1051004","1050003196","1051004","1050003196","停業","1130701"
"84","新竹市","82232611","伍的廚房餐廳","新竹市北區大同里建興街23號一樓","120000","合夥","伍明昌","1071222","1070003963","1090710","1090002601","歇業／撤銷","1130701"
"85","新竹市","91171517","乙太水域運動企業社","新竹市北區士林里士林二街６８號1樓","58824","合夥","⽪爾","1100909","1100003198","1120928","1120003547","核准設立","1130701"
"86","臺中市","82459258","麥零零食舖","臺中市西屯區何南里大墩二十街１１８號５樓之１","10000","合夥","劉瑞政","1080411","1080865151","1100113","1108600660","核准設立","1130701"
"87","臺南市","26439701","蜜瑪國際商行","臺南市東區成大里育樂街166之2號1樓","200000","獨資","邱建銘","1000608","1000149704","1090827","1090040637","歇業／撤銷","1130701"
"88","臺南市","47808309","印宏商店","臺南市安定區港口里港口230號","100000","獨資","謝昨宏","1060417","1060018290","1120915","1120046742","歇業／撤銷","1130701"
"89","嘉義市","25750205","烏司答美食坊","嘉義市東區文雅里大雅路一段８５８巷２５號一樓","60000","獨資","駱庫曼","0980429","0980171153","1090211","1090170240","核准設立","1130701"
"90","嘉義市","47868592","米克斯藝術空間","嘉義市西區致遠里民生南路１７４號一樓","30000","獨資","高大衞","1060921","1060171793","1060921","1060171793","核准設立","1130701"
"91","嘉義市","65188007","光正堂","嘉義市東區中央里中山路２５８之１號一樓","200000","獨資","陳石清","0400613","040000686","1041016","1040172220","歇業／撤銷","1130701"
"92","新北市","02112327","樂緹雅咖啡坊","新北市永和區民權路1巷32號5樓","60000","合夥","崔龍植","1021031","1025133790","1040122","1045231219","歇業／撤銷","1130701"
"93","新北市","02136432","飛力高國際企業社","新北市淡水區淡金路2段507之9號3樓","200000","獨資","安德生","1030415","1035236146","1040731","1045241709","歇業／撤銷","1130701"
"94","新北市","02161874","良偉企業社","新北市三重區重新路4段244巷7弄21號1樓","500000","獨資","吳永權","0761212","076371553","1080123","1080115189","停業","1130701"
"95","新北市","02484537","東瑩國際事業社","新北市蘆洲區中山二路146巷3弄8號2樓","200000","合夥","謝淑雅","1030220","1035232737","1030220","1035232737","遷他縣市","1130701"
"96","新北市","10651712","玉華童裝行","新北市泰山區明志路１段２７７號１樓","66000","獨資","周姿寧","0970701","0973036050","1100831","1108167035","核准設立","1130701"
"97","新北市","17633465","黎凡特國際企業行","新北市三重區重陽路1段65號4樓","499000","獨資","孟海山","0890324","089099703","1070727","1078122289","核准設立","1130701"
"98","新北市","18101992","祺記小吃店","新北市深坑區北深路3段198號","100000","獨資","梁志輝","0890911","000","1021231","1025137677","歇業／撤銷","1130701"
"99","新北市","26195901","韓笑味韓式餐廳","新北市新店區中華路61號1樓","100000","獨資","安明模","0990406","0993105134","1061110","1068128964","核准設立","1130701"
"100","新北市","31855662","麥肯科技亞洲企業社","新北市永和區永貞路360巷1號12樓之5","100000","獨資","麥培淳","1011114","00","1040731","1045241721","歇業／撤銷","1130701"
"101","新北市","37911424","香茹泰式養生館","新北市新莊區民安西路220號(1、2樓)","180000","獨資","羅玉娟","1020918","1025130464","1070307","1078113340","核准設立","1130701"
"102","新北市","38559384","法式小房子企業社","新北市新店區新店路96號4樓","200000","獨資","蕭雷諾","1030929","1030015144","1060704","1068121223","歇業／撤銷","1130701"
"103","新北市","41065998","提安中俄翻譯工作室","新北市中和區新生街112巷3號(1樓)","50000","獨資","鐵木兒","1030725","1035241905","1071218","1072377828","停業","1130701"
"104","新北市","41089936","蒙愛文創工坊","新北市永和區永和路２段５７號４樓","10000","獨資","葉南君","1031208","1035249403","1050504","1055236569","歇業／撤銷","1130701"
"105","新北市","41116259","野菊花泰式商行","新北市新莊區化成路432號","100000","獨資","張文源","1080613","1088119754","1110112","1118145855","核准設立","1130701"
"106","新北市","41364222","菲世代商行","新北市樹林區復興路239號","500000","獨資","馬愛蜜","1040304","1045232857","1050420","1055235316","歇業／撤銷","1130701"
"107","新北市","41392732","鷹雄商店","新北市中和區連城路428巷5弄3號2樓","200000","獨資","林慶雄","1040805","1045241986","1130207","1138153111","核准設立","1130701"
"108","新北市","41393253","日式新登浮腰運動館","新北市中和區建一路188號","150000","獨資","小川弘昭","1040806","1045242152","1050330","1055234520","歇業／撤銷","1130701"
"109","新北市","41394197","靜香的印尼店","新北市新莊區中原路199之6號10樓","200000","獨資","尤靜香","1040812","1045242437","1080903",,"遷他縣市","1130701"
"110","新北市","41452604","首爾大叔餐館","新北市新店區中央路133巷24號(1樓)","200000","獨資","林沅柱","1090618","1098122238","1090618","1098122238","核准設立","1130701"
"111","新北市","42190811","花和天企業社","新北市蘆洲區中正路174巷36號(1樓)","500000","獨資","李賢禹","1041127","1045248735","1091125","1098134721","核准設立","1130701"
"112","新北市","42231524","英桃越食餐坊","新北市中和區景平路693號(1樓)","20000","獨資","吳黃英桃","1050222","1055232210","1060223","1068112841","歇業／撤銷","1130701"
"113","新北市","42248784","璦伶美甲美容藝術坊","新北市三重區長壽街22號","100000","合夥","楊璦伶","1050518","1055237382","1110511","1118154662","核准設立","1130701"
"114","新北市","42294077","胡智工程行","新北市蘆洲區永安南路2段352號3樓","200000","獨資","胡文智","1041113","1046017954","1050615","1055238907","核准設立","1130701"
"115","新北市","45844379","達成行","新北市石門區德茂里白沙灣別墅32號","200000","獨資","張湧禾","0981111","00","1110601","1118156108","歇業／撤銷","1130701"
"116","新北市","47984184","多愛韓式食品店","新北市三峽區學勤路170之1號","100000","獨資","薛元鍾","1050923","1055244802","1050923","1055244802","核准設立","1130701"
"117","新北市","50644581","阿信一湯包","新北市中和區安樂路14號(1樓)","300000","獨資","王氏幸","1051021","1055246297","1070111","1078110752","歇業／撤銷","1130701"
"118","新北市","50659042","姊妹檳榔店","新北市瑞芳區大寮路110號","10000","獨資","范氏柳","1060113","1068110801","1060113","1068110801","核准設立","1130701"
"119","新北市","50668886","南氏咖啡","新北市林口區文化三路1段447巷55號(1樓)","150000","獨資","南寅燮","1060313","1068113825","1060406","1060621795","遷他縣市","1130701"
"120","新北市","72654160","禹薇工作室","新北市永和區安樂路304巷10弄9號5樓","100000","獨資","大久保麻梨子","1060614","1068119884","1060614","1068119884","核准設立","1130701"
"121","新北市","72661063","翰明企業社","新北市新莊區中平路184巷10弄2號","1000000","合夥","歐陽明","1060718","1068122105","1090519","1098135841","廢止","1130701"
"122","新北市","72663415","尚本堂貿易企業社","新北市永和區得和路243巷23號","10000","獨資","蕭介文","1060727","1068122717","1060727","1068122717","核准設立","1130701"
"123","新北市","72672723","小白寵物企業社","新北市淡水區興仁路46巷1號","100000","合夥","艾蘇珊","1060915","1068125626","1130423","1138158821","歇業／撤銷","1130701"
"124","新北市","72677804","然古麗養生藝術屋","新北市新店區松林路48號4樓","50000","獨資","蔻笠紗","1061011","1068127070","1061011","1068127070","核准設立","1130701"
"125","新北市","72863547","正正粥麵店","新北市淡水區中山北路2段189巷6號","800000","合夥","李秀芝","1070306","1078113231","1070903","1078124474","歇業／撤銷","1130701"
"126","新北市","72875207","雪豹露營休閒用品社","新北市中和區中山路3段37巷30號18樓","200000","獨資","巴大衛","1070425","1078116333","1101001","1108169819","歇業／撤銷","1130701"
"127","新北市","80004221","樺德文化與藝術工作室","新北市三峽區中華路28巷6號7樓","200000","合夥","陳雅各","1130130","1138152525","1130223","1138153856","歇業／撤銷","1130701"
"128","新北市","80012242","一條企業社","新北市新店區北宜路2段327號","50000","獨資","西村慎太郎","1130311","1138155164","1130311","1138155164","核准設立","1130701"
"129","新北市","82134668","祝福印尼小吃店","新北市板橋區忠孝路48巷10號","240000","合夥","莊清青( JULIANA)","1070921","1078125576","1080305","1088113327","歇業／撤銷","1130701"
"130","新北市","82146117","今翔小吃店","新北市板橋區合宜路109號(1樓)","150000","獨資","丘家存","1071121","1078128975","1090803","1098126021","歇業／撤銷","1130701"
"131","新北市","82312760","奇奇國際工作室","新北市永和區環河西路2段241號14樓","200000","獨資","李廷彬","1080328","1088114902","1090116","1098110954","遷他縣市","1130701"
"132","新北市","82362796","黑狗瑜珈工作室","新北市汐止區樟樹一路198巷2號4樓","50000","獨資","高翔恩 SEAN RUSSELL GALE","1080425","1088116565","1101008","1108170536","歇業／撤銷","1130701"
"133","新北市","85134070","心蜜台灣智能工作室","新北市永和區中正路344號(4樓)","200000","獨資","楊晨","1080502","1088117012","1080502","1088117012","遷他縣市","1130701"
"134","新北市","85140880","鐵蘭商行","新北市中和區信義街41巷10號(1、2樓)","100000","獨資","徐賢揆","1080530","1088118759","1081104","1088128591","歇業／撤銷","1130701"
"135","新北市","85163264","傑甯數位遊牧工作室","新北市淡水區三民街8巷6之2號(3樓)","200000","合夥","陳思樺","1080904","1088125011","1090807","1098126294","核准設立","1130701"
"136","新北市","85166852","羅氏古董行","新北市新店區安民街376號(1樓)","200000","合夥","Paul Rutherford","1080920","1088125974","1080920","1088125974","核准設立","1130701"
"137","新北市","85169817","越昇企業社","新北市新店區中正路519號4樓","200000","獨資","蔡子裕","1081004","1088126851","1130108","1138150656","歇業／撤銷","1130701"
"138","新北市","85180622","謙記港式湯品小食","新北市三重區重新路5段578號6樓","6000000","獨資","伍寶娟","1081126","1088129969","1081126","1088129969","遷他縣市","1130701"
"139","新北市","85269870","豚酷餐飲坊","新北市新店區二十張路71號","50000","獨資","梁敏赳","1081014","1088127276","1100827","1108166818","核准設立","1130701"
"140","新北市","87304563","莉娜小吃雜貨店","新北市八里區中山路2段167號","100000","獨資","周莉娜","1090915","1098129609","1090915","1098129609","核准設立","1130701"
"141","新北市","87463013","香華企業社","新北市樹林區中山路2段110之3號","200000","獨資","綱島香織","1091007","1098131118","1091007","1098131118","核准設立","1130701"
"142","新北市","87467616","音瑞企業社","新北市中和區中山路3段110號8樓","5000","獨資","馬明瑞","1091023","1098132340","1110321","1118150689","歇業／撤銷","1130701"
"143","新北市","91186461","治盺國際商行","新北市三峽區弘園街２８號(1樓)","100000","合夥","李治學","1100504","1108158424","1110913","1118163665","停業","1130701"
"144","新北市","91197468","奧提森食坊","新北市永和區大新街４６號(1樓)","200000","獨資","Tamney Matthew Steven","1100625","1108161321","1100625","1108161321","核准設立","1130701"
"145","新北市","91199542","品唯企業社","新北市新店區安興路109號5樓之6","100000","獨資","馮明強","1100706","1108162195","1120215","1128157783","核准設立","1130701"
"146","新北市","91207206","索哈工作室","新北市中和區景平路260號9樓之2","100000","合夥","林于文","1100728","1108163159","1100728","1108163159","核准設立","1130701"
"147","新北市","91218317","畢優特工程行","新北市樹林區學成路４９５號2樓","100000","獨資","林麗萍","1100902","1108167391","1100902","1108167391","核准設立","1130701"
"148","新北市","91224789","全球有素餐飲店","新北市汐止區新台五路1段106號18樓","150000","獨資","金世翔","1100922","1108168935","1100922","1108168935","停業","1130701"
"149","新北市","91237222","佳璇洗衣店","新北市三重區力行路1段180號","500000","獨資","林佳穎","1101101","1108172184","1101101","1108172184","核准設立","1130701"
"150","新北市","91391218","齒輪工作室","新北市中和區仁愛街36巷1號","10000","獨資","KIM SEONHWAN","1110601","1118156126","1120215","1128157762","核准設立","1130701"
"151","新北市","91394849","郭氏燕蔬果行","新北市中和區員山路148巷39號(1樓)","50000","獨資","郭氏燕","1101222","1108176432","1101222","1108176432","核准設立","1130701"
"152","新北市","91395571","智言英語工作室","新北市中和區景平路150號3樓之5","200000","獨資","Chen Justin","1101224","1108176578","1101224","1108176578","核准設立","1130701"
"153","新北市","91401460","倢思小舖","新北市新莊區中正路829巷65號10樓","30000","獨資","胡淑靜","1110118","1118146182","1110118","1118146182","核准設立","1130701"
"154","新北市","91411994","李宥工作室","新北市板橋區華興街90號","10000","獨資","李宥","1110302","1118149009","1110302","1118149009","停業","1130701"
"155","新北市","91422964","派瑞克工作室","新北市中和區中山路2段３３２巷１３號12樓","100000","獨資","曾慶強","1110407","1118152043","1120327",,"遷他縣市","1130701"
"156","新北市","91687367","諾文設計工作室","新北市中和區中山路2段332巷13號12樓","100000","獨資","張偉勝","1110908","1118163507","1110908","1118163507","核准設立","1130701"
"157","新北市","91710965","威儂墨式小廚坊","新北市林口區麗園一街1號12樓之1","400000","合夥","江宛霖","1111220","1118170785","1120502","1128164181","核准設立","1130701"
"158","新北市","91775495","來多創作工作室","新北市新店區安興路85之37號2樓","180000","獨資","劉靜怡","1120505","1128164551","1120505","1128164551","核准設立","1130701"
"159","新北市","91804560","陽臺小吃店","新北市淡水區中正東路8之8號(2樓)","100000","合夥","傑克","1120712","1128169715","1120712","1128169715","核准設立","1130701"
"160","新北市","92705883","太陽視界娛樂工作室","新北市新莊區新北大道4段173號2樓","60000","合夥","江婉儀","1120802","1128171366","1120802","1128171366","核准設立","1130701"
"161","新北市","92726894","拉迷烘焙工作室","新北市新店區北新路2段139巷14號2樓","200000","獨資","林惠薪","1120911","1128174493","1120911","1128174493","核准設立","1130701"
"162","新北市","92731833","糖公主企業社","新北市三重區中央北路27巷16號4樓之1","100000","合夥","邱健翔","1120921","1128175671","1120921","1128175671","核准設立","1130701"
"163","新北市","92758608","阿米小吃店","新北市三重區中興北街28號(1樓)","200000","獨資","徐書恰","1121128","1128181499","1121128","1128181499","核准設立","1130701"
"164","新北市","93041060","担担泰泰式料理小吃店","新北市永和區中和路623號","200000","獨資","葉巧甯","1121225","1128183603","1130307","1138154696","核准設立","1130701"
"165","新北市","93042119","依模韓式料理坊","新北市林口區民富街99號(1樓)","200000","獨資","金淑敬","1121227","1128183962","1121227","1128183962","核准設立","1130701"
"166","新北市","94877550","樺德文化與藝術工作室","新北市三峽區中華路28巷6號7樓","100000","獨資","陳雅各","1130521","1138161156","1130521","1138161156","核准設立","1130701"
"167","桃園市","26635491","天心健康養生館","桃園市龜山區龜山里萬壽路二段582號1樓","100000","獨資","邱宏博","1001012","1000510629","1031211","1030308438","核准設立","1130701"
