﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"41","82768613","大陸商張家港康得新光電材料有限公司","新竹縣竹北市台元一街8號3樓之8","黃光遠",,"1070927","廢止","1130515"
"42","56645067","香港商宏旺國際(香港)股份有限公司","新竹縣竹北市竹北里台元街38號2樓之5",,,"1060522","廢止","1130515"
"43","54372793","大陸商北京芯盈速騰電子科技有限公司","新竹縣竹北市東平里嘉豐十一路2段31號3樓、33號3樓","趙護",,"1021206","廢止登記","1130515"
"44","54378403","大陸商玉樹州永保土特產商貿有限公司","新竹縣竹北市中山路387號","曾莅荾",,"1030321","廢止許可","1130515"
"45","53003667","大陸商蘇州協鑫光伏科技有限公司","新竹縣竹北市自強南路8號20樓之2","舒樺",,"0991203","廢止許可","1130515"
"46","53662936","大陸商無錫鴻圖微電子技術有限公司","新竹縣竹北市光明六路東一段251號12樓","杜崢",,"1011226","廢止許可","1130515"
"47","53011701","大陸商深圳市路維電子有限公司","新竹縣竹北市光明六路東一段251號13樓","江俊葳",,"1000524","廢止許可","1130515"
"48","53652389","大陸商浙江昱輝陽光能源有限公司","新竹縣竹北市鹿場里1鄰自強南路8號5樓之8","孫鍾右",,"1010625","廢止許可","1130515"
"49","53671421","大陸商石家莊寶石克拉大徑塑管有限公司","新竹縣竹北市自強南路8號12樓之2","郭良",,"1020523","廢止許可","1130515"
"50","53673687","大陸商寧波廣鑫進出口有限公司","新竹縣竹北市中和街56號","陳陸軍",,"1020703","廢止許可","1130515"
"51","53659720","大陸商河北寶石節能照明科技有限公司","新竹縣竹北市自強南路8號12樓之2","楊玉兵",,"1011025","廢止許可","1130515"
"52","54388325","大陸商傑發科技(合肥)有限公司","新竹縣竹北市台元一街5號2樓之12","王文信",,"1030829","廢止許可","1130515"
"53","54379867","大陸商郴州昌松貿易有限公司","新竹縣竹北市新崙里17鄰下斗崙32號","李昌松",,"1030402","廢止許可","1130515"
"54","53012482","大陸商木森科技有限公司","新竹縣竹東鎮大明路300號1樓","楊雅卿","500000","1000609","核准設立","1130515"
"55","22099630","矽成積體電路股份有限公司","新竹縣竹東鎮頭重里中興路4段669號5樓","韓光宇","1348615190","0790910","核准設立","1130515"
"56","56642364","台灣康帕斯科技有限公司","新竹縣新埔鎮褒忠路283-41號","龔岳強","7620889","1060518","核准設立","1130515"
"57","28991214","香港商信音科技(香港)有限公司","新竹縣湖口鄉中正路二段209號三樓及四樓","甘信男",,"0990211","核准設立","1130515"
"58","54350720","恆勁科技股份有限公司","新竹縣湖口鄉新興路458-17號","胡竹青","2974118340","1020814","核准設立","1130515"
"59","27273284","佳德精密機械有限公司","新竹縣湖口鄉波羅村仁興路1巷31弄11號","吳高德","22000000","0930423","核准設立","1130515"
"60","16130084","光頡科技股份有限公司","新竹縣湖口鄉新竹工業區光復北路70號","蔡高明","1173408420","0861001","核准設立","1130515"
"61","82775157","台灣揚昕股份有限公司","新竹縣湖口鄉鳳山村文化路5號",,"300000000","1071029","解散","1130515"
"62","54127005","普羅能源有限公司","新竹縣芎林鄉三民路73巷7號",,"5000000","1020207","解散","1130515"
"63","22099266","台灣三偉達醫療器材股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路13號1樓","查普曼","41250000","0761224","核准設立","1130515"
"64","96869416","大紘科技股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路9號4樓","陳咨吰","176000000","0850206","核准設立","1130515"
"65","83551774","英邁新能源科技股份有限公司","苗栗縣苗栗市國華路588巷15號1樓","王紹新","45000000","1090226","核准設立","1130515"
"66","54376019","大陸商天津市臣功印刷有限公司","苗栗縣苗栗市建功里22鄰府前路86號","劉娟娥",,"1030117","廢止許可","1130515"
"67","54376658","大陸商深圳市文明精緻農業科技開發有限公司","苗栗縣苑裡鎮苑東里18鄰興隆68-11號","葉愛妮",,"1030205","廢止許可","1130515"
"68","54955208","台灣禾邦電子有限公司","苗栗縣竹南鎮公義里11鄰科義街90號","洪志謀","122239694","1071029","核准設立","1130515"
"69","90065783","聚赫新材股份有限公司","苗栗縣竹南鎮國泰路20號(B棟之6)","張東琴","130000000","1110919","核准設立","1130515"
"70","58246306","香港商大族科技產業股份有限公司","苗栗縣竹南鎮環市路1段39號1樓","黃劍峰","10000000","1061027","核准設立","1130515"
"71","82927324","一塑再生資源有限公司","苗栗縣頭份市蘆竹里4鄰蘆竹80號","王泳如","20000000","1080705","核准設立","1130515"
"72","54101883","台灣意豐生物科技股份有限公司","苗栗縣頭份市珊湖里11鄰中正三路217號1樓","曾國棠","10810000","1011214","核准設立","1130515"
"73","53652634","大陸商上海行家實業有限公司","苗栗縣頭份市忠孝一路220巷5號3樓","張瓊",,"1010629","廢止許可","1130515"
"74","53987717","瓦房店北方軸承有限公司","苗栗縣公館鄉館東村館東143-9號1樓","祁世超","5000000","1010921","核准設立","1130515"
"75","84607396","立敦科技股份有限公司","苗栗縣銅鑼鄉中平村中隆二路9號","吳志銘","1432196060","0821109","核准設立","1130515"
"76","54951913","倍思騎科技股份有限公司","彰化縣彰化市民生里長興街133-2號5樓","陳森炎","10000000","1071012","核准設立","1130515"
"77","82790777","泓錩實業有限公司","彰化縣彰化市崙平里平和五街52號一樓","鄧紫怡","500000","1071207","核准設立","1130515"
"78","53659714","大陸商福建中翔橡塑有限公司","彰化縣鹿港鎮埔崙里7鄰安順街21巷2弄1號","林海燕",,"1011025","廢止許可","1130515"
"79","82983401","香港商香港百期國際貿易有限公司","彰化縣和美鎮和東里彰美路5段359號5樓","鄭國烟","6000000","1120308","核准設立","1130515"
"80","29161150","南海國際貿易有限公司","彰化縣線西鄉寓埔村中華路817巷臨226號","陳賽卿","12000000","0990608","核准設立","1130515"
"81","53659545","大陸商贛州東俊酒業有限公司","彰化縣福興鄉西勢村4鄰西勢街34之10號","鍾瑞平",,"1011023","廢止許可","1130515"
"82","54953969","禾灣國際有限公司","彰化縣花壇鄉白沙村大厝巷85弄8號1樓",,"6500000","1071024","解散","1130515"
"83","53671674","大陸商廈門金宏利進出口有限公司","彰化縣花壇鄉花壇村平和街15號","鄭元平",,"1020613","廢止許可","1130515"
"84","53026296","大陸商廈門金興能進出口有限公司","彰化縣花壇鄉花壇村平和街15號","陳其能",,"1010223","廢止許可","1130515"
"85","93765178","大陸商浙江春風動力股份有限公司","彰化縣員林市和平里莒光路736巷26號","鄭榮燦","22000000","1120804","核准設立","1130515"
"86","27785004","台灣華爾企業股份有限公司","彰化縣永靖鄉港西村中山路一段689巷16號","林如萍","14000000","0940510","核准設立","1130515"
"87","54992739","派楊濤楓食品有限公司","彰化縣北斗鎮西安里斗苑路2段141號2樓","洪少評","500000","1080509","核准設立","1130515"
"88","89842151","臺灣紅蜻蜓企業有限公司","彰化縣埤頭鄉合興村斗苑西路437巷12之9號","楊麗琴","1100000","0830907","核准設立","1130515"
"89","54381126","大陸商泉州錦宏包裝產品設計有限公司","南投縣南投市永豐里工業北五路4號","李強國",,"1030422","核准設立","1130515"
"90","55902881","上緯興業股份有限公司","南投縣南投市工業南六路9號","蔡朝陽","415800000","1051006","核准設立","1130515"
"91","54818303","台灣錦呈國際有限公司","南投縣南投市永豐里工業北五路4號","李祖國","10000000","1030604","核准設立","1130515"
"92","54379655","大陸商汕頭市嘉裕彩印有限公司","南投縣南投市永豐里工業北五路4號","路斌",,"1030328","廢止許可","1130515"
"93","24657174","元晟國際實業有限公司","南投縣埔里鎮枇杷里中心路29之1號1樓","蒋杰雄","6168000","1031126","核准設立","1130515"
"94","61781463","環隆電氣股份有限公司","南投縣草屯鎮太平路1段351巷141號","魏鎮炎","1399727400","0630201","核准設立","1130515"
"95","28990714","環鴻科技股份有限公司","南投縣草屯鎮太平路1段351巷141號","魏鎮炎","1980000000","0990126","核准設立","1130515"
"96","52903508","廣智有限公司","南投縣名間鄉中正村庄仔巷18弄29號1樓","楊樂","6052000","1060815","核准設立","1130515"
"97","12634471","生芝生物科技有限公司","雲林縣斗六市溪州里萬年路819號","高云英","11000000","0891016","核准設立","1130515"
"98","53668538","大陸商吉林省齊天雕塑有限公司","雲林縣斗六市榮譽路105號2樓","畢艷坤",,"1020411","廢止許可","1130515"
"99","53481034","台灣閩台農產有限公司","雲林縣斗南鎮北銘里永安街57號4樓","王愛虹","11000000","1000623","核准設立","1130515"
"100","54369349","大陸商廈門紅粧商貿有限公司","雲林縣林內鄉林中村中正路40號5樓","劉小玲",,"1021007","廢止許可","1130515"
"101","59073491","台灣樂美達技術服務有限公司","嘉義縣朴子市大葛里祥和一路西段21號3樓","何云峰","14800000","1070122","核准設立","1130515"
"102","56609941","大陸商浙江酷客運動科技有限公司","嘉義縣朴子市大葛里大槺榔148-20號","許榮祥",,"1060418","廢止許可","1130515"
"103","54378261","大陸商深圳市啟光源貿易有限公司","嘉義縣布袋鎮內田3號之47","陳玲其",,"1030306","撤銷許可","1130515"
"104","54376502","大陸商深圳市星漫萊貿易有限公司","嘉義縣布袋鎮內田3號之47","李玉瓊",,"1030129","撤銷許可","1130515"
"105","70744139","台灣第一生化科技股份有限公司","嘉義縣民雄鄉工業二路12之1號","陳冠翰","1326510000","0881209","核准設立","1130515"
"106","53670794","大陸商永農生物科學有限公司","嘉義縣民雄鄉菁埔村菁埔1之6號","吳孟克","500000","1020514","核准設立","1130515"
"107","24656301","芮芯艾立生技股份有限公司","嘉義縣中埔鄉富裕路128號","郭坤生","100000000","1031124","核准設立","1130515"
"108","42825357","亞飛珠寶有限公司","屏東縣屏東市勝利里忠孝路229-17號2樓","丁光遠","1000000","1041120","核准設立","1130515"
"109","24646472","台恆國際企業有限公司","屏東縣屏東市北勢里自由路450號6樓之5",,"6500000","1031021","解散","1130515"
"110","54371746","大陸商桂林市華生機電有限責任公司","屏東縣屏東市潭墘里機場北路540號7樓之2","陳彥羽",,"1021115","廢止許可","1130515"
"111","80206530","泰武山酒業開發股份有限公司","屏東縣潮州鎮介壽路371號","陳花","15000000","0920409","核准設立","1130515"
"112","58288706","大陸商東莞宇球電子股份有限公司","屏東縣東港鎮東光里新興二街44巷18號(3樓)","倪珏",,"1061101","核准設立","1130515"
"113","54996186","大陸商湖北李時珍藥業股份有限公司","屏東縣東港鎮船頭里大同路451號","金宏",,"1080527","核准設立","1130515"
"114","83060778","特高鑽石工具股份有限公司","花蓮縣花蓮市美工路7號","李哲男","6370000","1090721","核准設立","1130515"
"115","69324383","榮耀體育用品有限公司","花蓮縣花蓮市民權九街8-1號一樓","王強","6800000","1070302","核准設立","1130515"
"116","56604381","鑫隆貿易有限公司","花蓮縣花蓮市明心街1-21號一樓",,"6768942","1060328","解散","1130515"
"117","85062195","香港商凱中電機整流子有限公司","基隆市中正區義一路87號8樓之6","張揚",,"1080910","核准設立","1130515"
"118","54374173","大陸商北京金雅寶貝教育咨詢有限公司","基隆市七堵區綠葉街30巷2號6樓","張雅蓮",,"1021226","廢止許可","1130515"
"119","70633479","趙營工程有限公司","基隆市中山區新建里成功二路88號1樓","趙軒","5000000","0881001","核准設立","1130515"
"120","24800312","大陸商河南白鵝實業有限公司","基隆市信義區孝賢里深澳坑路2巷20號15樓","劉曉國",,"1041021","廢止許可","1130515"
"121","89185043","大陸商上海概倫電子股份有限公司","新竹市公道五路2段120號13樓之6","楊廉峰","3000000","1111215","核准設立","1130515"
"122","28995133","大陸商福清市貿旺水產發展有限公司","新竹市南寮里東大路4段314號1樓","李振文",,"0990505","核准設立","1130515"
"123","53375483","承新國際科技股份有限公司","新竹市水源街93號11樓之1","秦家騏","3972960","1000328","核准設立","1130515"
"124","28114291","華證科技股份有限公司","新竹科學園區新竹市力行路2-1號6樓之2","汪以倫","200000000","1060906","核准設立","1130515"
"125","89391212","美商得昇科技股份有限公司","新竹市公道五路2段101號3樓之5","Subhash  M.  Deshmukh","5000000","0840316","核准設立","1130515"
"126","25189120","兆曜電子科技股份有限公司","新竹市關新路27號2樓之2","吳彥達","10000000","0990331","核准設立","1130515"
"127","56078129","大陸商東莞矽德半導體有限公司","新竹市中華路四段400號","吳柔靜",,"1060217","核准設立","1130515"
"128","28566098","台灣豪威科技有限公司","新竹市公道五路二段101號12樓之1","Hongli Yang 楊洪利","29500000","0960123","核准設立","1130515"
"129","56700498","台灣海底撈餐飲股份有限公司","新竹市西大路323號4樓","舒萍","115000000","1060718","核准設立","1130515"
"130","28417149","新加坡商中微半導體設備股份有限公司","新竹市東區公道五路三段1號7樓之1","朱新萍","100000000","0960620","核准設立","1130515"
"131","54379825","香港商益周科技有限公司","新竹市豐功里東美路91巷3號7樓","簡欣堂",,"1030331","廢止","1130515"
"132","53668495","大陸商蘇州明皜傳感科技股份有限公司","新竹市埔頂里埔頂路31號6樓之2","吳念博",,"1020410","廢止許可","1130515"
"133","53674237","大陸商北京天空樂遊網路科技有限公司","新竹市中興里北門街102-3號1樓","許世平",,"1020711","廢止許可","1130515"
"134","56097033","微源半導體有限公司","新竹市東區關新路27號5樓之6","戴興科","28998000","1060218","核准設立","1130515"
"135","54097522","百瑞萊科技有限公司","新竹市東區公道五路三段1號9樓之2","徐仁章","1000000","1011204","核准設立","1130515"
"136","42954393","台趣科技有限公司","新竹市東區埔頂里公道五路二段158號5樓之3","林松华","29600000","1070419","核准設立","1130515"
"137","83504816","香港商頎中國際貿易有限公司","新竹市東區慈雲路118號7樓之6","楊適嘉",,"1090214","核准設立","1130515"
"138","28113005","晉弘科技股份有限公司","新竹科學園區新竹市東區工業東四路24-2號3樓","鄭竹明","345841550","0990805","核准設立","1130515"
"139","85039420","芯立泰電子有限公司","新竹市東區公道五路三段1號9樓之2","徐仁章","9000000","1081101","核准設立","1130515"
"140","56914153","香港商朗明納斯(香港)有限公司","新竹市東區水利路81號8樓之5","Mark  Alan  Pugh",,"1060808","核准設立","1130515"
"141","42601906","台灣安集微電子科技有限公司","新竹市東區關新路27號11樓之2","王淑敏","12000000","1040924","核准設立","1130515"
"142","43155806","大陸商北京北方華創微電子裝備有限公司","新竹市東區埔頂里25鄰慈雲路118號4樓之6","李謙",,"1050607","核准設立","1130515"
"143","59021760","大陸商杭州長川科技股份有限公司","新竹市東區金山八街58號","馬青鋼",,"1061219","核准設立","1130515"
"144","57575201","蓓海照明有限公司","新竹市北區曲溪里崧嶺路125號",,"100000","1060912","解散","1130515"
"145","83505012","新加坡商泰科源新加坡有限責任公司","新竹市北區金華里光華東街88號6樓","蔡俊榕",,"1090217","廢止","1130515"
"146","85040355","台灣江豐電子材料股份有限公司","新竹市香山區牛埔南路374巷8號","姚力軍","15000000","1081106","核准設立","1130515"
"147","54379347","大陸商福建天涵貿易有限公司","嘉義市東區長竹里大雅路2段370號","周幸",,"1030326","撤銷許可","1130515"
"148","54377066","大陸商平潭綜合實驗區唐風裝潢設計有限公司","嘉義市東區長竹里大雅路2段370號","王雪",,"1030212","撤銷許可","1130515"
"149","54374722","大陸商平潭綜合實驗區康鑫源裝潢有限公司","嘉義市東區長竹里11鄰大雅路2段370號","田蘭",,"1021227","撤銷許可","1130515"
"150","54373478","大陸商福建德恩尚億貿易有限公司","嘉義市東區長竹里11鄰大雅路2段370號","蔡歡",,"1030103","撤銷許可","1130515"
"151","54376361","大陸商平潭晨琳進出口貿易有限公司","嘉義市東區長竹里11鄰大雅路2段370號","牟鋰",,"1030124","撤銷許可","1130515"
"152","51048105","香港商薇風科技有限公司","嘉義市西區福全里北港路157號","朱珊","20000000","1050929","核准設立","1130515"
"153","53849095","君昶有限公司","嘉義市西區磚里大同路413號5樓之1",,"100000","1010515","解散","1130515"
"154","42961274","振海實業有限公司","嘉義市西區新厝里友愛路725號1樓",,"13600000","1070518","廢止","1130515"
"155","55153401","禾宏商社有限公司","臺北市松山區八德路4段697號3樓","張宏俊","1000000","1060915","核准設立","1130515"
"156","24569448","金泉國際發展有限公司","臺北市松山區南京東路5段389巷5弄2號4樓","尹美炬","700000","1030718","核准設立","1130515"
"157","24809030","香港商網易環球購有限公司","臺北市松山區南京東路五段188號11樓","QIAN YI","4400000","1050323","核准設立","1130515"
"158","94096582","璇之瑛有限公司","臺北市松山區南京東路5段66巷2弄3號1樓","鄭修國","3100000","1120727","核准設立","1130515"
"159","83211889","海商通有限公司","臺北市松山區民權東路3段178號8樓","張林湞","976362","1100126","核准設立","1130515"
"160","42994819","合衆力股份有限公司","臺北市松山區南京東路4段171號12樓之3","王丹婧","36620570","1070306","核准設立","1130515"
"161","25122418","揚州冶春淮揚美食股份有限公司","臺北市松山區八德路4段212號1樓","陳軍","181185160","0990422","核准設立","1130515"
"162","54183131","臺灣寶達興業有限公司","臺北市松山區東興路8號11樓","蔡瑩彬","500000000","1020417","核准設立","1130515"
"163","53082091","雲龍軒黃金股份有限公司","臺北市松山區敦化北路167號18樓","殷云龍","6600000","0990806","核准設立","1130515"
"164","42620045","三特儀器股份有限公司","臺北市松山區光復北路80巷43號1樓","林弘穎","9000000","1040714","核准設立","1130515"
"165","42385983","合尊酒店股份有限公司","臺北市松山區敦化北路150號","汪小菲","300000000","1050726","核准設立","1130515"
"166","53752330","台灣泰凌微電子有限公司","臺北市松山區敦化北路167號4樓D1室","鄭明劍","6000000","1010403","核准設立","1130515"
"167","54951250","香港商香港貨運航空有限公司","臺北市松山區敦化北路205號6樓","陳韻雯","5000000","1071011","核准設立","1130515"
"168","42967664","香港商淘寶國際產業有限公司","臺北市松山區南京東路五段188號11樓","葉劍秋","1000000","1070615","核准設立","1130515"
"169","54154874","台灣群思科技有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1","王重九","500000","1020107","核准設立","1130515"
"170","24719349","台灣永興東潤服飾有限公司","臺北市松山區敦化北路170號12樓","王家聰","14000000","1040108","核准設立","1130515"
"171","24754464","台灣寶尊電子商務股份有限公司","臺北市松山區民生東路3段156號9樓","仇文彬","10000000","1031007","核准設立","1130515"
"172","54386121","大陸商上海吉祥航空股份有限公司","臺北市松山區松基里敦化北路170號4樓","劉大為","2000000","1030714","核准設立","1130515"
"173","53091520","文筆網路科技有限公司","臺北市松山區八德路3段212號7樓","黃良發","250000000","0990913","核准設立","1130515"
"174","28996219","大陸商廈門國貿集團股份有限公司","臺北市松山區東興路8號11樓","葉志成",,"0990602","核准設立","1130515"
"175","42649079","美亞創新股份有限公司","臺北市松山區南京東路3段261號6樓","劉振瑋","15000000","1041007","核准設立","1130515"
"176","85029197","台灣智明星通科技股份有限公司","臺北市松山區敦化北路170號3樓","周雨","20000000","1081007","核准設立","1130515"
"177","28982159","大陸商山東航空股份有限公司","臺北市松山區敦化北路167號5樓","趙瑜","500000","0980806","核准設立","1130515"
"178","45027291","一動數據股份有限公司","臺北市松山區基隆路1段10號7樓","黃俊傑","75000000","1050721","核准設立","1130515"
"179","85100655","香港商賽瑞科技有限公司","臺北市松山區南京東路4段47號2樓之1","陳耀輝",,"1080926","核准設立","1130515"
"180","53026182","大陸商四川航空股份有限公司","臺北市松山區敦化北路167號12樓","蘇劍穎","500000","1010223","核准設立","1130515"
"181","70837559","台灣先正達股份有限公司","臺北市松山區敦化南路1段2號11樓","應曉芬(Vivian Ying)","30000000","0890821","核准設立","1130515"
"182","83502113","升富科技有限公司","臺北市松山區南京東路4段17號8樓之5","薛詠瀚","510000","1090114","核准設立","1130515"
"183","53933804","中證國際股份有限公司","臺北市松山區敦化南路1段1號8樓","吳英慧","15000000","1010921","核准設立","1130515"
"184","85023882","台灣美芝消費電器股份有限公司","臺北市松山區健康路156號9樓","吳立祥","30000000","1080923","核准設立","1130515"
"185","54969293","大陸商中國貨運航空有限公司","臺北市松山區敦化北路168號14樓","孟罕非","1000000","1080110","核准設立","1130515"
"186","53662773","香港商香港航空有限公司","臺北市松山區敦化北路205號6樓","莊孟翰","10000000","1011224","核准設立","1130515"
"187","43856602","靚奕國際有限公司","臺北市松山區南京東路5段339號1樓","柯炳煌","7035000","1050530","核准設立","1130515"
"188","24789935","大陸商廣州金泉生物科技有限公司","臺北市松山區復盛里光復南路13巷43號5樓","黃慧琴","6700000","1040427","核准設立","1130515"
"189","51075664","香港商支付寶香港控股有限公司","臺北市松山區南京東路5段188號11樓","辜瑞祥",,"1051005","核准設立","1130515"
"190","57680506","大陸商天馬電源製造有限公司","臺北市松山區慶城街46巷27號1樓","張金",,"1060921","核准設立","1130515"
"191","90060318","大陸商法拉國際實業有限公司","臺北市松山區安平里南京東路5段213號5樓之1","陳敏","1392747","1120206","核准設立","1130515"
"192","53089812","晨陽開發有限公司","臺北市松山區敦化北路102號7樓","胡晨陽","480000","0990907","核准設立","1130515"
"193","51157460","香港商阿里巴巴香港電子商務有限公司","臺北市松山區南京東路5段188號11樓","陳寶圭","1000000","1051130","核准設立","1130515"
"194","82834803","綠茵國際有限公司","臺北市松山區光復北路103巷16號","吳兵兵","10000000","1080416","核准設立","1130515"
"195","53650782","大陸商科倍隆機械系統有限公司","臺北市松山區松基里復興北路201號7樓之2","沈君","6149821","1010522","核准設立","1130515"
"196","42857619","巨鯨科技股份有限公司","臺北市松山區南京東路4段77號9樓之1",,"1600000","1050308","解散","1130515"
"197","52633651","展盈資本有限公司","臺北市松山區南京東路3段287號10樓",,"6600000","1060406","解散","1130515"
"198","53745900","百匯錦服飾設計有限公司","臺北市松山區南京東路5段291巷38弄13號1樓",,"1000000","1010314","解散","1130515"
"199","52438025","台灣大麥有限公司","臺北市松山區南京東路5段188號11樓",,"5000000","1051117","解散","1130515"
"200","54659157","台灣智尚生醫開發有限公司","臺北市松山區新東街10號3樓",,"500000","1021218","解散","1130515"
"201","55742528","輝旺科技有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1",,"500000","1061130","解散","1130515"
"202","82827937","亨佳科技有限公司","臺北市松山區南京東路5段315號8樓之4",,"500000","1080311","解散","1130515"
"203","53021898","香港商俏江南有限公司","臺北市松山區松基里敦化北路150號2樓","汪小菲","82826000","1001208","撤回認許","1130515"
"204","54874156","台灣行堂數字科技有限公司","臺北市松山區復興北路369號4樓",,"1500000","1041008","廢止","1130515"
"205","59084510","香港商海盛貿易有限公司","臺北市松山區民權東路3段178號8樓","羅中豪",,"1070129","廢止","1130515"
"206","42968235","香港商博天環境集團（香港）有限公司","臺北市松山區敦化北路170號3樓","黃建源",,"1070619","廢止","1130515"
"207","54679230","卓駿有限公司","臺北市松山區南京東路4段120巷9弄30號1樓",,"6500000","1030303","廢止","1130515"
