﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"24","83448385","韶晃有限公司","高雄市新興區民權一路251號14樓之2","劉慧蘭","6000000","1081209","核准設立","1130327"
"25","22663143","群智管理顧問股份有限公司","臺北市中山區南京東路2段62號6樓",,"1000000","0760812","廢止","1130327"
"26","12102426","尚鋒企業股份有限公司","臺北市松山區民生東路4段45之1號6樓","呂旭明","2000000","0651224","核准設立","1130327"
"27","A0420663","明裕航運股份有限公司","臺北市大安區",,"1","0760803","核准設立","1130327"
"28","A0419666","富林明國際股份有限公司","臺北市大安區",,"1","0760725","核准設立","1130327"
"29","22663170","京沛股份有限公司","臺北市中正區中山北路1段2號4樓",,"5000000","0760904","廢止","1130327"
"30","83777702","卓貿有限公司","桃園市龜山區大湖里文化三路13號",,"6000000","1090717","解散","1130327"
"31","53803767","寬興世股份有限公司","桃園市桃園區同安里中正路1086號17樓","林伯烱","3000000","1010221","核准設立","1130327"
"32","24780195","昭元投資有限公司","臺北市松山區南京東路5段343號5樓","黃鉅凱","34000000","1031222","核准設立","1130327"
"33","50846257","愛琴海岸有限公司","新北市林口區信義路360號14樓","卓志堅","6000000","1070822","核准設立","1130327"
"34","80007981","標準投資有限公司","臺中市北屯區文心路四段696號25樓","戴勝堂","216000000","0920312","核准設立","1130327"
"35","16836511","普訊陸創業投資股份有限公司",,,,"0880212","解散已清算完結","1130327"
"36","13179865","力宏聯合有限公司","高雄市三民區河堤路292號",,"25001062","0910717","廢止","1130327"
"37","05012482","東春電子工業股份有限公司","臺北市中正區羅斯福路4段146號4樓",,"12099700","0681009","廢止","1130327"
"38","53325554","視納華仁文化傳播股份有限公司","臺北市內湖區堤頂大道1段223號6樓","蔣顯斌","165500000","1000331","核准設立","1130327"
"39","53925966","博輝生物科技股份有限公司","臺北市信義區忠孝東路5段1之10號3樓","詹啓賢","88422880","1010824","核准設立","1130327"
"40","22262891","撻洛食品工業股份有限公司","高雄市三民區大豐一路108號9樓之2",,"28000000","0760216","廢止","1130327"
"41","12206560","和之合股份有限公司","臺北市大安區敦化南路2段98號5樓之1","曾榮虔","255611220","0671219","核准設立","1130327"
"42","24375597","祐禾科技有限公司","新北市新莊區新北大道3段7號11樓之2","玉昌訓","500000","0980324","核准設立","1130327"
"43","16447787","超凡經典企業有限公司","高雄市苓雅區中華四路47號12樓之2",,"500000","0870525","廢止","1130327"
"44","52726665","國際管理聯合診所顧問股份有限公司","臺北市中正區忠孝西路1段6號1樓","LIM CHEOK PENG 林焯彬","91000000","1060609","核准設立","1130327"
"45","05069941","輝德企業股份有限公司","臺北市松山區敦化北路205號6樓608室",,"5000000","0690430","廢止","1130327"
"46","24305116","優利亞太投資股份有限公司","臺北市信義區基隆路2段39巷20號",,"1000000","0971105","解散","1130327"
"47","12667084","訊真科技股份有限公司","臺北市大安區和平東路2段339號6樓","Pascal, Vincent-Paul AMORE","50000000","0891123","核准設立","1130327"
"48","05707440","騰昶國際有限公司","臺北市中正區中華路1段90號綜合商業大樓11樓1111Ａ","陳傳任","1264665","0730908","核准設立","1130327"
"49","50762812","鈦森科技有限公司","新北市新莊區思源路368號(1樓)","謝翔名","15000000","1070423","核准設立","1130327"
"50","89171293","美畢斯顧問有限公司","臺北市大安區羅斯福路2段79之1號12樓之4","SOLHOEJ METTE BAK","46887","1120116","核准設立","1130327"
"51","85041122","哈曼有限公司","臺北市大安區信義路4段339號12樓","莊春玲","6000000","1081115","核准設立","1130327"
"52","24347621","怡家國際投資股份有限公司","桃園市中壢區自信里榮安一街393巷9號8樓","林福勤(Lim Pok Chin)","27000000","0980519","核准設立","1130327"
"53","90871956","正順消防工程有限公司","新竹縣湖口鄉八德路二段826號1樓",,"500000","1100316","解散","1130327"
"54","50757037","國賓藝術有限公司","臺北市中正區忠孝東路1段35號11樓","劉郁如","20000000","1070403","核准設立","1130327"
"55","59178811","傑安事業有限公司","高雄市前鎮區瑞士街21號11樓",,"6500000","1051229","解散","1130327"
"56","24455727","文鈺顧問有限公司","臺北市大安區羅斯福路3段335號9樓之2",,"250000","0980817","廢止","1130327"
"57","24492498","卓越國際開發有限公司","臺北市大安區忠孝東路4段222號3樓",,"5000000","0981231","廢止","1130327"
"58","24434651","秀潔環保股份有限公司","高雄市仁武區永宏巷8號1樓","陳俊治","20000000","0980701","核准設立","1130327"
"59","28716499","百匯建設股份有限公司","臺北市中山區南京東路1段52號8樓","張木德","29100000","0961015","核准設立","1130327"
"60","53115754","柑霖投資有限公司","臺北市大同區大龍街46巷2號","李棋楠","10000000","0991209","核准設立","1130327"
"61","13055013","德駿國際有限公司","臺中市沙鹿區洛泉里16鄰中山路196巷36號",,"2000000","0910329","廢止","1130327"
"62","53215542","佳湖有限公司","新竹縣湖口鄉中正路3段312號1樓","吳麗玲","500000","1000315","核准設立","1130327"
"63","89172357","波欐有限公司","臺中市西屯區福誠路100號7樓之1","何定婷(HO DING TING BERYL)","300000","1120201","核准設立","1130327"
"64","16436450","高峰國際股份有限公司","高雄市前鎮區民權二路378號17樓之7",,"1000000","0870122","廢止","1130327"
"65","54047452","松山方美有限公司","新北市新店區自立街36巷2號3樓",,"99000","1020321","解散","1130327"
"66","83369950","漫步健康有限公司","新北市三重區重新路5段609巷14號7樓",,"40000","1100112","解散","1130327"
"67","28078703","必艾奇亞洲有限公司",,,,"0950117","解散已清算完結","1130327"
"68","24498296","當代思想創意有限公司","臺北市中正區忠孝東路2段26號8樓","龍應台","28000000","0990122","核准設立","1130327"
"69","43651729","明台化工股份有限公司","桃園市八德區新興路1142號","陳勇宇","880000000","0610605","核准設立","1130327"
"70","42796682","展皝企業股份有限公司","臺南市安平區國平里建平七街592、596號1樓",,"5000000","1050112","解散","1130327"
"71","03174927","全能國際貿易股份有限公司","臺北市中正區博愛路85號3樓","莊幼雄","5200000","0580927","核准設立","1130327"
"72","43826312","桃源時光有限公司","臺北市中山區松江路122號11樓",,"6000000","1050517","解散","1130327"
"73","53333793","健達資訊網路有限公司","臺北市信義區忠孝東路4段560號10樓之2",,"500000","1000428","廢止","1130327"
"74","12696383","台灣萬代南夢宮娛樂股份有限公司","臺北市松山區民生東路3段156號8樓之6","羅傑瑞(Noonan Gerard Joseph)","1000000","0900329","核准設立","1130327"
"75","83504061","紅樹林國際管理顧問有限公司","新北市淡水區新市一路1段28號12樓","余文偉","100000","1090211","核准設立","1130327"
"76","53913194","光星有限公司","臺北市信義區忠孝東路5段17號之1",,"500000","1010712","廢止","1130327"
"77","85016475","雲雅頌有限公司","新北市板橋區新海路385巷10弄8號5樓",,"6000000","1080909","解散","1130327"
"78","90226900","邑辰投資開發有限公司","臺中市西屯區上安里上安路84巷5號地下一樓之5","朱靜","29800000","1110316","核准設立","1130327"
"79","42653208","大齊國際有限公司","臺中市南屯區田心里大墩四街321號地下1層","王乃丁(NASEEM  MUHAMMAD)","1000000","1041019","核准設立，但已命令解散","1130327"
"80","42867454","一杯的回憶有限公司","臺北市大安區東豐街52號1樓",,"500000","1050801","廢止","1130327"
"81","79827758","中薩漁業股份有限公司","高雄市七賢三路22之1號",,"4000000","0680626","廢止","1130327"
"82","90285652","元本旅行社股份有限公司","臺北市內湖區洲子街72號","游國珍","38000000","1110809","核准設立","1130327"
"83","70378442","盈嘉金銀珠寶有限公司","臺北市大同區延平北路2段160號1樓","鄭如芳","1000000","0880703","核准設立","1130327"
"84","13100376","台象股份有限公司","臺北市中山區民權東路3段4、6號11樓","宮越芳彥","200000000","0910402","核准設立","1130327"
"85","86382793","環球音樂出版股份有限公司","臺北市松山區八德路2段400號9樓之1","馬麗華","1000000","0810327","核准設立","1130327"
"86","54010504","歐意科斯裝飾有限公司","臺北市中正區漢口街1段110號4樓之7",,"1000000","1010919","廢止","1130327"
"87","83425279","旺德賽斯科技股份有限公司","臺中市西屯區朝富路213號32樓","莊龍飛","90000000","1090224","核准設立","1130327"
"88","24963758","亞世麗股份有限公司","臺北市大同區太原路79巷38號4樓","工藤榮一","600000","1040506","核准設立","1130327"
"89","16840487","台灣樂金顯示科技股份有限公司","臺北市內湖區堤頂大道2段89號9樓","陳怡仁","115500000","0880412","核准設立","1130327"
"90","85130996","傑靈有限公司","新北市林口區文化三路2段77巷29號",,"6000000","1080903","解散","1130327"
"91","90501125","美十高台灣有限公司","臺北市大安區忠孝東路4段162號9樓之1","洪怡靜","200000","1101029","核准設立","1130327"
"92","50756971","簡單夾克有限公司","臺北市中山區松江路122號11樓",,"57767","1070403","解散","1130327"
"93","50794292","金熙科技有限公司","臺北市南港區忠孝東路6段21號5樓",,"500000","1070717","解散","1130327"
"94","89674295","根登建設股份有限公司","新北市石門區坪林31之1號(1樓)","劉適鵬","125470000","0840817","核准設立","1130327"
"95","82899657","峻弦有限公司","新北市淡水區新市三路2段353號25樓","鄭康豪","6000000","1080606","核准設立","1130327"
"96","82869561","和源投資有限公司","臺北市信義區基隆路1段420號3樓之2","林明輝","3994713","1080507","核准設立","1130327"
"97","29023333","所羅娜國際有限公司","高雄市楠梓區大學十街628號1樓",,"500000","0980721","廢止","1130327"
"98","54025915","速合企業有限公司","新北市永和區中正路368巷1弄86號3樓",,"500000","1011204","廢止","1130327"
"99","90465893","合利他命藥品股份有限公司","臺北市大安區敦化南路2段39號3樓","楊博文","29000000","1101124","核准設立","1130327"
"100","24710488","濱海國際投資開發股份有限公司","臺北市中山區長安東路2段173號3樓之1","薛俊康","162920000","1031126","核准設立","1130327"
"101","80622634","樺懋科技股份有限公司","臺南市龍崎區楠坑里楠坑45號","王育証","111000000","0921226","核准設立","1130327"
"102","53931257","達利歐國際貿易有限公司","臺北市中山區民族東路252巷1號",,"4000000","1010913","解散","1130327"
"103","85044211","太谷科技有限公司","新北市土城區學府路1段264號3樓","陳重佑","150000","1081127","核准設立","1130327"
"104","54331891","立卓特休閒渡假有限公司","臺北市松山區復興南路1段45號9樓之1",,"20000000","1020618","解散","1130327"
"105","24477975","安陽運通股份有限公司","臺北市中山區復興北路48號9樓","顏添榮","35000000","0981109","核准設立","1130327"
"106","90884306","蓋特顧問有限公司","臺北市松山區敦化南路1段69號6樓","嚴大衛","500000","1100429","核准設立","1130327"
"107","24344167","興達生技有限公司","臺北市大安區和平東路3段49號7樓之2",,"5000000","0980505","解散","1130327"
"108","16634682","隆貴企業股份有限公司","臺南市北區東豐路233號","黃英美","5000000","0870722","核准設立","1130327"
"109","23641674","創造旅行社股份有限公司","臺北市中山區南京東路2段137號5樓之1","村上 拓也","46000000","0790523","核准設立","1130327"
"110","53970700","妮亞有限公司","嘉義市西區中興路58號",,"500000","1010810","解散","1130327"
"111","47086513","富清投資有限公司","臺北市大安區復興南路1段227號10樓",,"10000000","1050718","解散","1130327"
"112","31208595","永星企業股份有限公司","臺北市士林區延平北路5段208號3樓",,"960000","0680430","廢止","1130327"
"113","59230464","唯真國際貿易股份有限公司","高雄市三民區九如二路309號",,"1500000","1060331","解散","1130327"
"114","54054299","雅特美有限公司","臺北市松山區八德路4段123號5樓之4","白力夫(Ziv Berin)","500000","1020422","核准設立","1130327"
"115","28214799","雷夫伍茲有限公司","臺北市松山區八德路4段666號12樓之3",,"33000000","0950824","廢止","1130327"
"116","93587110","九碩科技有限公司","臺中市西區臺灣大道二段489號26樓之1","吳建雄","6000000","1130109","核准設立","1130327"
"117","52266748","奇妮服裝股份有限公司","臺中市西屯區協和里工業區33路19號","林瑞祥","20000000","0630604","核准設立","1130327"
"118","42589728","台灣錦衛再生資源有限公司","桃園市桃園區忠義里大業路一段63號八樓","潘光沛","6000000","1040814","核准設立","1130327"
"119","53734045","台灣港威體育用品有限公司","臺北市信義區基隆路2段15號10樓",,"500000","1010201","廢止","1130327"
"120","70826791","瑞典商索尼行動通訊國際股份有限公司",,,,"0901220","廢止登記已清算完結","1130327"
"121","69549952","喜德喜股份有限公司","桃園市龜山區東舊路街118巷63號1-3樓","馬思宸 MAGHERINI, ASTE","32000000","1051202","核准設立","1130327"
"122","83247887","絲打有限公司","桃園市桃園區藝文一街86之6號17樓","李浩儀","6000000","1100203","核准設立","1130327"
"123","A0421344","馬里蘭國際股份有限公司","臺北市大安區",,"1","0760810","核准設立","1130327"
"124","27522397","言語國際開發有限公司","臺北市信義區基隆路1段155號5樓之8","平岡一武","500000","0931014","核准設立","1130327"
"125","50800153","嘉居有限公司","高雄市左營區立信路231號16樓之5",,"12000000","1070515","解散","1130327"
"126","54605300","獅子岳有限公司","臺中市西屯區順和八街5號6樓","王錫聰","26000000","1021127","核准設立","1130327"
"127","53772770","安立國際投資股份有限公司","臺北市中山區松江路266號10樓","萬貴池","50000000","1010607","核准設立","1130327"
"128","70412342","聯合動力資源股份有限公司","高雄市三民區民族一路80號13樓之2",,"10000000","0891006","廢止","1130327"
"129","61811558","遠宇投資有限公司","臺中市西屯區潮洋里朝富路213號32樓","莊龍飛","90000000","1060616","核准設立","1130327"
"130","50879806","格林全食物股份有限公司","臺北市中山區中山北路2段79號8樓","陳恭平","40000000","1071005","核准設立","1130327"
"131","28044107","大林資產有限公司","桃園市龍潭區百年里百年路20號12樓之1","林蓉芬","260000000","0941130","核准設立","1130327"
"132","13199692","台灣洛基山投資有限公司","高雄市前金區大同二路145號3樓之3","鄭榮曜","3000000","0920310","核准設立","1130327"
"133","24963027","江壹私人有限公司",,,,"1040504","解散已清算完結","1130327"
"134","83425382","譜依織奈有限公司","臺中市西屯區逢福里逢甲路19巷19之6號","勞衍婷","6000000","1090224","核准設立","1130327"
"135","82050745","金秋股份有限公司","高雄市新興區仁愛一街291巷2號6樓之4",,"4000000","0661201","廢止","1130327"
"136","28862598","台灣三協通商股份有限公司","高雄市三民區博愛一路391號7樓之1","山中広大","12000000","0970422","核准設立","1130327"
"137","16082338","愛德士生物科技股份有限公司","臺北市內湖區瑞湖街88號6樓之1","Lily Joann Lu","173278800","0860516","核准設立","1130327"
"138","52330170","台灣惠頂益股份有限公司","臺北市信義區基隆路2段51號14樓","小椋一宏","22500000","1051003","核准設立","1130327"
"139","25106536","北村家國際餐飲有限公司","臺北市大安區樂利路17號","北村豐晴","500000","0990226","核准設立","1130327"
"140","50790296","國際共榮有限公司","臺北市中山區南京西路1之1號11樓","別府美千代","550000","1070705","核准設立","1130327"
"141","82945272","燕多多國際貿易有限公司","臺南市北區長勝北街15號2樓","石金珠","1000000","1091224","核准設立","1130327"
"142","29077533","奈米晶光電股份有限公司","臺北市松山區南京東路3段248號17樓之2",,"70000000","0980714","廢止","1130327"
"143","16810358","綠之寶國際有限公司","高雄市三民區正興路53巷6號7樓之1","葉仲倫","500000","0880802","核准設立","1130327"
"144","82932847","永承鮮果有限公司","高雄市楠梓區德民路626號",,"100000","1080702","解散","1130327"
"145","83752955","釋然有限公司","臺中市南屯區大業里大進街490號10樓之3",,"6000000","1090420","解散","1130327"
"146","23167369","李鼎記堂國際有限公司","臺北市內湖區東湖路15號5樓",,"10000000","0771115","廢止","1130327"
"147","16477304","里德管理顧問有限公司","高雄市左營區光興街161號9樓","王梅治","5000000","0880203","核准設立","1130327"
"148","24546059","溫通有限公司","高雄市新興區新田路147號",,"100000","1030508","廢止","1130327"
"149","12666521","陽昇科技股份有限公司","臺北市松山區復興北路101號6樓之11","永嶋甲子男","15500000","0891121","核准設立","1130327"
"150","A0321566","禮連企業股份有限公司","高雄市苓雅區福德街23巷6–2號","楊晉彩","6000000","0650911","核准設立","1130327"
"151","24463851","安柏斯特有限公司","高雄市鳳山區新昌街75號",,"250000","0980915","廢止","1130327"
"152","80278479","吉富中華股份有限公司","臺北市大安區忠孝東路4段75之11號","張維民","1200000000","0910923","核准設立","1130327"
"153","04687782","台灣國鋒電子股份有限公司","臺北市中正區齊東街24號",,"10005600","0620619","廢止","1130327"
"154","50927785","盛開顧問有限公司","高雄市三民區安東街64號2樓","花井義德","7000000","1070815","核准設立","1130327"
"155","22318620","普繪系統股份有限公司","臺北市大安區敦化南路695號18樓之2",,"10000000","0760109","廢止","1130327"
"156","84938375","東京都保全股份有限公司","臺北市中正區忠孝東路1段55號3樓","奥田実","120000000","0830901","核准設立","1130327"
"157","28682673","帛宇投資股份有限公司","臺北市信義區基隆路1段420號11樓","林妙真","5000000","0960605","核准設立","1130327"
"158","54665502","主戰科技有限公司","臺北市大同區市民大道1段209號10樓之1",,"500000","1030109","廢止","1130327"
"159","90867593","芭族族有限公司","新北市板橋區溪城路63號4樓","包偉力(VALERIY BALABANOV)","500000","1100409","核准設立","1130327"
"160","24766454","亞世亞布匹國際有限公司","臺北市中山區長安東路2段81號12樓之1",,"100000","1031111","廢止","1130327"
"161","27963302","中威風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","陳明信","961741600","0941025","核准設立","1130327"
"162","28518076","台灣美光記憶體股份有限公司","中部科學園區臺中市后里區三豐路4段369號","盧東暉","76592036150","0951110","核准設立","1130327"
"163","16145185","中恆國際有限公司","臺北市內湖區文湖街3號5樓",,"10000000","0860811","廢止","1130327"
"164","12777408","全球歡樂數位股份有限公司","新北市中和區建八路183號5樓","金勳","280000000","0900403","核准設立","1130327"
"165","54150997","台灣戴德梁行國際不動產顧問有限公司",,,,"1011222","解散已清算完結","1130327"
"166","25115795","愛實境股份有限公司","臺北市松山區南京東路4段2號","李鐘彬","176000000","0990331","核准設立","1130327"
"167","90838444","聯華行貿易有限公司","臺中市西屯區西平里文華路138巷3號1樓","朱順全","9000000","1100324","核准設立","1130327"
"168","14023406","華南電腦股份有限公司","臺北市中正區忠孝東路1段85號11樓","張鑫基","20000000","0640522","核准設立","1130327"
"169","28852992","衛藤實業股份有限公司","臺北市松山區復興北路231巷20號1樓","五十嵐 守","5000000","0970319","核准設立","1130327"
"170","22606538","台田藥品股份有限公司","臺北市南港區市民大道7段8號14樓之1","李明珍","20000000","0760701","核准設立","1130327"
"171","42822823","郁盛環保科技股份有限公司","桃園市觀音區工業九路33之1號","駱正文","138280000","1041113","核准設立","1130327"
"172","04932568","天鷹實業股份有限公司","臺北市大安區復興南路1段129號6樓","彭燮君","14000000","0610905","核准設立","1130327"
"173","23929156","恩必喜股份有限公司","臺北市中山區復興北路50號6樓Ｃ室",,"5000030","0791206","廢止","1130327"
"174","54826155","道華國際藝術有限公司","高雄市前鎮區新光路21號6樓之5",,"6380000","1041016","解散","1130327"
"175","13154528","台灣三義公證行有限公司","高雄市苓雅區廣澤里永康街123號",,"500000","0900824","廢止","1130327"
"176","54629632","陪你室內裝修有限公司","高雄市左營區文學路455號",,"500000","1030514","廢止","1130327"
"177","07412610","博榮股份有限公司","臺北市大同區承德路469號3樓","橫大路喜","640000","0571121","核准設立","1130327"
"178","23224869","泛亞公關股份有限公司","臺北市中山區松江路146號9樓",,"4800000","0780307","廢止","1130327"
"179","04210318","高宜洋行︹台灣︺有限公司","臺北市中正區南陽街23巷8號之2","徐意","113400","0680430","核准設立","1130327"
"180","20565103","均隆有限公司","臺北市松山區南京東路5段331號",,"6000000","0550701","廢止","1130327"
"181","82961650","北天管理顧問有限公司","新北市汐止區大同路1段337巷9號","柯力思 CARESS, CHRISTOPHER MARTIN","500000","1080722","核准設立","1130327"
"182","83625712","賀蘭德有限公司","新北市新店區溪園路427號10樓","何瑞明","500000","1090518","核准設立","1130327"
"183","83424530","德華國際貿易有限公司","臺中市南屯區保安三街86號1樓",,"681620","1090221","解散","1130327"
"184","43875489","頑石生活股份有限公司","臺北市大安區敦化南路2段1號6樓","林芳吟","260000000","1050606","核准設立","1130327"
"185","04402097","港興行有限公司","臺北市松山區復興北路57號11樓之3","陳德怡","20000000","0621029","核准設立","1130327"
"186","04541176","中邦實業股份有限公司","臺北市中正區武昌街83號3樓","張寬","1516000","0680430","核准設立","1130327"
"187","83575749","菲美斯國際貿易有限公司","新北市三重區重新路2段46之8號(4樓)",,"500000","1090115","廢止","1130327"
"188","80692096","克勤企業管理顧問有限公司","臺北市中正區水源路83號5樓",,"1000000","0930402","解散","1130327"
"189","83461318","譽豐國際有限公司","臺中市北屯區文心路四段83號14樓",,"6000000","1081218","解散","1130327"
"190","A0323687","北雪製衣股份有限公司","高雄市前鎮區進村4巷32號之4、2樓","李達林","1000000",,"核准設立","1130327"
"191","29071910","泰鼎科技管理顧問有限公司","臺北市內湖區瑞光路358巷30弄1號6樓",,"5000000","0980624","廢止","1130327"
"192","22663410","台灣竹內真空股份有限公司","臺北市大安區東豐街1號9樓",,"3100000","0770104","廢止","1130327"
"193","12933822","新力世紀有限公司","臺北市士林區文林路165號1樓","宋偉","5000000","0900726","核准設立","1130327"
"194","54687323","現代財富科技有限公司","臺北市信義區忠孝東路5段68號34樓","Modernity Financial Holdings, Ltd.英屬開曼群島商現代財富控股有限公司","10000000","1030328","核准設立","1130327"
"195","53116634","台灣利福星科技有限公司","臺北市大同區民族西路134號",,"2000000","0991214","解散","1130327"
"196","31201170","鶴見製作所股份有限公司","桃園市平鎮區東龍街1191巷118號","洪偉彥","48000000","0620104","核准設立","1130327"
"197","54659451","亞馬仕有限公司","臺北市大安區安和路2段181巷3號",,"500000","1021218","解散","1130327"
"198","20819373","良亞汽車貨運有限公司","臺北市松山區光復南路13巷41號","賴正謙","14320000","0671213","核准設立","1130327"
"199","83171802","騰奎有限公司","臺北市中山區南京東路2段150號2樓","沈怡君","1200000","1091026","核准設立","1130327"
"200","83566973","普振國際有限公司","臺北市松山區復興北路201號10樓",,"5000000","1081217","廢止","1130327"
"201","97489483","大訊科技股份有限公司","桃園市八德區長安街306號","梁見發","1351268070","0860429","核准設立","1130327"
"202","16833227","菲達國際有限公司","臺北市中山區中山北路3段38之3號2樓",,"1200000","0880105","廢止","1130327"
"203","27357636","歐亞國際貨運物流股份有限公司","臺北市松山區光復南路65號5樓","李宜衡","7588000","0930901","核准設立","1130327"
"204","85098736","雷特遊戲有限公司","臺北市內湖區洲子街71號3樓之2","黃力恆","8000000","1080916","核准設立","1130327"
"205","28961598","琥德企業有限公司","臺中市西區館前路55號8樓之5","史威恩(BERNARD MICHAEL SWAIN)","1000000","0970410","核准設立","1130327"
"206","52551882","木木子投資股份有限公司","臺北市松山區復興北路229號1樓","李相如","40000000","1060125","核准設立","1130327"
"207","13134072","東京牛角股份有限公司","臺北市中山區中山北路2段52號6樓","澄川浩太","60000000","0910702","核准設立","1130327"
"208","A0324575","基甸營造股份有限公司","高雄市三民區博愛路110號","楊勝賢","3155090","0650508","核准設立","1130327"
"209","12349808","怡名股份有限公司","臺北市中山區松江路63巷3號1樓",,"22000000","0700922","廢止","1130327"
"210","54651887","新沙洞有限公司","臺北市中山區松江路108巷3號","金英美","1000000","1021125","核准設立","1130327"
"211","54750937","弗朗西維國際有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","FRANCESCO MARZULLO","29700","1030225","核准設立，但已命令解散","1130327"
"212","52646403","玉成街錄音室有限公司","新北市板橋區裕民街46巷11號4樓","陳素吟","500000","1060413","核准設立","1130327"
"213","90313073","陳黃家國際貿易有限公司","桃園市桃園區正康二街32號 (1樓)","陳玉英","500000","1110902","核准設立","1130327"
"214","53573511","鉅力富國際貿易有限公司","高雄市三民區大福街40巷33號1樓",,"2000000","1001019","廢止","1130327"
"215","28368040","興佳股份有限公司","桃園市桃園區永興里北新街80號1樓",,"2000000","0950726","解散","1130327"
"216","54028883","立璨資訊有限公司","臺北市信義區莊敬路341巷12號","李愛善","500000","1011219","核准設立","1130327"
"217","12365692","台灣聯誼股份有限公司","臺北市松山區民生東路3段129號地下室及131號地下室","狄德凱斯特曼","1000000","0740411","核准設立","1130327"
"218","09470642","達曼股份有限公司","臺北市中正區新生南路1段50號4樓之1",,"15000000","0740308","廢止","1130327"
"219","83399624","美儀有限公司","臺北市大同區長安西路287號6樓之9",,"6000000","1091116","解散","1130327"
"220","94093086","豐晶有限公司","新北市新店區二十張路64號地下層之10","楊龍昌","500000","1120720","核准設立","1130327"
"221","54516356","晟裕科技股份有限公司","桃園市龜山區萬壽路一段161號18樓之1","林朝榮","501245900","1020819","核准設立","1130327"
"222","90888226","奈斯特台灣有限公司","高雄市苓雅區中華四路2號13樓","Nestl Christian","1000000","1100304","核准設立","1130327"
"223","23606923","台源資訊開發股份有限公司","臺北市中山區復興北路150號14樓之8","馬莞容","62113870","0781229","核准設立","1130327"
"224","53123945","添豐有限公司","臺北市信義區松隆路102號17樓之1","蔡馥鈴","7500000","1000110","核准設立","1130327"
"225","53120052","康佳特科技有限公司","臺北市大同區承德路3段186號2樓","哈繼恒","5000000","0991227","核准設立","1130327"
"226","16832445","雅肯薩投資股份有限公司","臺北市大安區敦化南路2段105號23樓","羅傑哈魯","1000000","0871222","核准設立","1130327"
"227","16702421","艾馬開發股份有限公司","臺北市北投區中央北路1段193號4樓","張軒紹","6000000","0871124","核准設立","1130327"
"228","83596759","勝卓橡膠工程有限公司","高雄市前鎮區鄭和南路371號19樓","Sandro PIRAS","100000","1090727","核准設立","1130327"
