﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
43,"臺北市","26246367","允興商行","臺北市中正區羅斯福路4段52巷1之1號1樓",100000,"獨資","高大勇",1121121,"1124117521"
44,"臺北市","26347816","淳玉堂商行","臺北市大安區新生南路2段8號地下42",5000,"獨資","傅歐",1121106,"1124116656"
45,"臺北市","26350213","大才晶企業社","臺北市士林區中山北路5段806號",100000,"獨資","王亭淯",1121108,"1124116788"
46,"臺北市","26370668","榮利摺景實業社","臺北市大同區延平北路3段61巷10號",240000,"獨資","林銘鋒",1121115,"1124117199"
47,"臺北市","27036500","明德堂藥房","臺北市文山區木柵路3段147號",3000,"獨資","劉建楠",1121101,"1124116269"
48,"臺北市","27191312","儷仕寵物用品坊","臺北市士林區福港街135號1樓",50000,"獨資","杜正國",1121120,"1124117440"
49,"臺北市","29238279","變形蟲服飾行","臺北市大安區敦化南路1段187巷33號",100000,"獨資","劉瑞珍",1121116,"1124117312"
50,"臺北市","31126932","萬盈商店","臺北市士林區中山北路6段792巷18弄11號1樓",5000,"獨資","江戴正妹",1121101,"1124116305"
51,"臺北市","31199998","名妃西點麵包店","臺北市士林區德行東路190巷34號1樓",9000,"獨資","楊林雪妃",1121114,"1124117096"
52,"臺北市","31349912","永新油漆工程行","臺北市北投區公舘路130巷1弄19號3樓",1000000,"獨資","簡肇雄",1121106,"1124116594"
53,"臺北市","31851498","紅音日式涮涮鍋","臺北市內湖區金湖路350號",200000,"獨資","許伯聰",1121116,"1124117269"
54,"臺北市","31853995","柔絲沙龍工作室","臺北市大安區忠孝東路3段248巷7弄6號1樓",200000,"獨資","陳正敏",1121104,"1124116160"
55,"臺北市","31855327","郁承人造花藝工作室","臺北市內湖區環山路1段136巷8弄3號1樓",50000,"獨資","李懿",1121128,"1124117923"
56,"臺北市","31878004","六堆客工作室","臺北市信義區光復南路417號7樓之2",200000,"獨資","謝國玄",1121120,"1124117409"
57,"臺北市","31913348","彥亭食堂","臺北市中正區寧波西街92號",240000,"獨資","范志怡",1121107,"1124116768"
58,"臺北市","31948347","思味房小吃店","臺北市信義區永吉路30巷119弄10號1樓",150000,"獨資","蔣官恒",1121123,"1124117661"
59,"臺北市","31958077","群茂商行","臺北市大安區復興南路1段133號",200000,"獨資","紀彥伯",1121102,"1124116353"
60,"臺北市","31961925","艾美髮藝","臺北市中正區博愛路88號2樓",30000,"獨資","陳佳隆",1121115,"1124117229"
61,"臺北市","31964394","宏恩彩券行","臺北市北投區清江路20號1樓",100000,"獨資","程美芝",1121127,"1124117836"
62,"臺北市","31965886","忠華商行","臺北市信義區永吉路30巷86號1樓",50000,"獨資","林淑華",1121127,"1124117861"
63,"臺北市","38455677","利來旺彩券投注站","臺北市萬華區西園路1段221號",50000,"獨資","杜念慈",1121101,"1124116293"
64,"臺北市","38460171","文發投注站","臺北市大同區重慶北路2段88號",20000,"獨資","宋文發",1121115,"1124117238"
65,"臺北市","38461283","再中運動彩券行","臺北市大同區重慶北路2段88號",10000,"獨資","楊末華",1121121,"1124117532"
66,"臺北市","38462895","讀朵設計工作室","臺北市信義區光復南路415巷2號(1樓)",100000,"獨資","陳科樺",1121101,"1124116345"
67,"臺北市","38472140","金旺來商行","臺北市中山區農安街45之1號",200000,"獨資","羅淑惠",1121102,"1124116404"
68,"臺北市","38498042","勝群商行","臺北市大安區和平東路3段119巷13號1樓",200000,"獨資","柯品君",1121128,"1124117918"
69,"臺北市","38504950","紅星理髮廳","臺北市萬華區內江街26號2樓",100000,"獨資","黃春風",1121115,"1124117194"
70,"臺北市","38507247","松勇美髮院","臺北市信義區光復南路447之1號1樓",100000,"獨資","高煥堯",1121130,"1124118102"
71,"臺北市","38510518","熊屋傢飾店","臺北市大安區金山南路2段137號",200000,"獨資","翁珮珮",1121115,"1124117173"
72,"臺北市","38563423","采翎企業社","臺北市大同區民權西路104號8樓之2",1000000,"獨資","蔡炳川",1121108,"1124116792"
73,"臺北市","38569290","勁空間企業社","臺北市松山區三民路95巷26號",200000,"獨資","朱幼雁",1121121,"1124117555"
74,"臺北市","38569968","先生小姐以藝工作室","臺北市北投區溫泉路37巷28號3樓之1",168000,"獨資","陳萱佳",1121107,"1124116731"
75,"臺北市","38570368","松富企業社","臺北市萬華區長泰街230號4樓",200000,"獨資","謝志松",1121122,"1124117591"
76,"臺北市","38571367","金寶精品店","臺北市中正區忠孝西路1段29巷3號",200000,"獨資","歐娜美",1121103,"1124116536"
77,"臺北市","38572056","泰神企業社","臺北市大安區敦化南路2段180號11樓",50000,"獨資","郭瑞茵",1121120,"1124117406"
78,"臺北市","38574701","芯甯時尚新美學坊","臺北市萬華區漢中街131號9樓",200000,"獨資","陳婉菱",1121129,"1124117934"
79,"臺北市","38578087","翊品小吃店","臺北市內湖區文湖街21巷16號",200000,"獨資","林映廷",1121117,"1124117330"
80,"臺北市","38581864","寶養素自助餐店","臺北市信義區和平東路3段249號1樓",50000,"獨資","江品言",1121120,"1124117442"
81,"臺北市","42274380","至謙美食坊","臺北市松山區南京東路5段250巷18弄4號",80000,"獨資","劉至謙",1121129,"1124118060"
82,"臺北市","42280117","鎬群企業社","臺北市南港區昆陽街140巷9號3樓",236800,"獨資","江秀英",1121102,"1124116412"
83,"臺北市","42288693","展顏工作室","臺北市大安區忠孝東路4段97號3樓之28",50000,"獨資","葉黛依",1121116,"1124117300"
84,"臺北市","42294631","鴻宇企業社","臺北市中正區館前路6號12樓之1",200000,"獨資","楊志坪",1121124,"1124117807"
85,"臺北市","42297454","卡桑小吃坊","臺北市中正區北平東路20號9樓",200000,"獨資","黎恒昌",1121130,"1124118105"
86,"臺北市","42345152","不老燒餅","臺北市松山區民生東路3段113巷31號",200000,"獨資","陶長庚",1121113,"1124116994"
87,"臺北市","42354927","幸福角落巧食坊","臺北市北投區立農街1段263號1樓",200000,"獨資","陳怡璋",1121113,"1124117015"
88,"臺北市","42357776","笙溢飲料店","臺北市大安區安和路1段78巷37號",500000,"獨資","洪國益",1121127,"1124117858"
89,"臺北市","42360456","麋鹿祕密商行","臺北市中山區松江路123巷12號1樓",200000,"獨資","莊雅妮",1121102,"1124116370"
90,"臺北市","42420341","鑫鑫健康美容坊","臺北市南港區忠孝東路6段254號2樓",200000,"獨資","王英子",1121120,"1124117489"
91,"臺北市","42423678","土豆資訊工作室","臺北市中山區吉林路433巷13號4樓",200000,"獨資","吳俞震",1121109,"1124116796"
92,"臺北市","42426751","菲比米國柑仔店","臺北市松山區健康路185巷6號12樓",80000,"獨資","張堇恬",1121127,"1124117866"
93,"臺北市","42430919","滿滿初牛炭火丼飯店","臺北市中正區汀州路3段169號1樓",80000,"合夥","黃耀儀",1121121,"1124117267"
94,"臺北市","42436147","荔澄工作坊","臺北市信義區基隆路1段350號4樓之14",100000,"獨資","譚縈繡",1121122,"1124117594"
95,"臺北市","42436391","雨菲小舖","臺北市北投區明德路201號2樓之10",50000,"獨資","周宜萱",1121103,"1124116512"
96,"臺北市","42494785","采虹商行","臺北市士林區士東路91巷40弄2號",240000,"獨資","高衣閩",1121103,"1124116559"
97,"臺北市","42499199","金繁盛日本料理店","臺北市松山區健康路6號1樓",200000,"獨資","陳景聯",1121106,"1124116586"
98,"臺北市","42507698","瀚杬堂企業社","臺北市士林區華齡街20號1樓",200000,"獨資","陳冠霙",1121128,"1124117902"
99,"臺北市","42511736","雲先生創意食堂","臺北市松山區南京東路5段123巷4弄28號",200000,"獨資","陳祥雲",1121101,"1124116312"
100,"臺北市","42521220","六五義大利麵店","臺北市內湖區內湖路1段591巷16弄1號1樓",5000,"獨資","陳奕霖",1121130,"1124118121"
101,"臺北市","42555375","慈雅髮型工作室","臺北市文山區興隆路3段123號1樓",30000,"獨資","許時碧",1121128,"1124117939"
102,"臺北市","42559978","品棉草房","臺北市萬華區康定路103號11樓之8",200000,"獨資","黃金擋",1121129,"1124118009"
103,"臺北市","48728310","全國優良徵信社","臺北市大同區南京西路76號3樓之4",200000,"獨資","陳錦蘭",1121120,"1124117417"
104,"臺北市","48739576","佳期美容用品商行","臺北市士林區美崙街3號2樓",200000,"獨資","許少宸",1121107,"1124116688"
105,"臺北市","48794182","大滿罐彩券行","臺北市北投區光明路37號1樓",200000,"獨資","谷曉光",1121117,"1124117354"
106,"臺北市","48827070","金湖餃子館","臺北市內湖區金湖路7號",180000,"獨資","徐瑞麟",1121117,"1124117342"
107,"臺北市","48950232","圓滿國際企業社","臺北市萬華區成都路110號10樓之6",300000,"獨資","吳國信",1121106,"1124116103"
108,"臺北市","48960436","品蘶企業社","臺北市南港區重陽路470號4樓之2",200000,"獨資","顏伯穎",1121121,"1124117528"
109,"臺北市","72330557","糖軒手作工坊","臺北市內湖區康寧路1段338號",100000,"獨資","鄧質文",1121121,"1124117578"
110,"臺北市","72911457","何姵儀帝雅登美髮造型店","臺北市中山區錦州街144號1樓",30000,"獨資","何姵儀",1121116,"1124117279"
111,"臺北市","72916761","阿妹自助餐","臺北市中山區德惠街111號1樓",100000,"獨資","陳中義",1121115,"1124117215"
112,"臺北市","72917425","傳送門桌遊店","臺北市大同區長安西路336號",200000,"獨資","鄭敬諺",1121117,"1124117373"
113,"臺北市","72917987","水礦小吃店","臺北市大安區大安路1段19巷4號1樓",100000,"獨資","詹羽翔",1121129,"1124118057"
114,"臺北市","72923138","果子潮流小舖","臺北市大同區長安西路52之1號(中山地下街A12-2號店舖)",500000,"獨資","陳月桂",1121124,"1124117806"
115,"臺北市","72924642","一森迪化街餐館","臺北市大同區迪化街1段112號1-3樓",240000,"合夥","洪秀宏",1121128,"1124117985"
116,"臺北市","72933522","原牛餐坊","臺北市萬華區武昌街2段53號4樓",200000,"獨資","洪明玉",1121101,"1124116321"
117,"臺北市","72950373","錦州街選物販賣商行","臺北市中山區錦州街328號",15000,"獨資","李信輝",1121130,"1124118111"
118,"臺北市","72965713","小蓉小吃店","臺北市中山區雙城街13巷5號1樓",200000,"獨資","謝氏金蓉",1121103,"1124116493"
119,"臺北市","72977295","菲曼斯基文創工作室","臺北市中山區新生北路3段26號6樓之22",200000,"獨資","連曼利",1121107,"1124116679"
120,"臺北市","72980502","景美手機配件店","臺北市文山區景美街103號",100000,"獨資","陳志豪",1121130,"1124118131"
121,"臺北市","72983135","衣珼潔乾洗衣坊","臺北市松山區台北市敦化北路222巷38號1樓",50000,"獨資","丁亞婷",1121127,"1124117850"
122,"臺北市","72983851","永吉小吃店","臺北市信義區永吉路180巷67弄5號1樓",100000,"獨資","黃君睿",1121101,"1124116280"
123,"臺北市","72989721","明惠美容美髮工作坊","臺北市大安區忠孝東路4段248巷15號1樓",200000,"獨資","蔡明勲",1121102,"1124116374"
124,"臺北市","72993366","星喜商行","臺北市中山區錦州街335號",200000,"合夥","陳苡呈",1121103,"1124116537"
125,"臺北市","72999707","同心園企業行","臺北市大安區仁愛路4段396號9樓",80000,"獨資","陳秀美",1121130,"1124118108"
126,"臺北市","73108491","六之十五企業社","臺北市中正區新生南路1段6之15號",50000,"獨資","賴香蓉",1121129,"1124118038"
127,"臺北市","73126168","宏華傢飾店","臺北市大安區文昌街241號1樓",200000,"獨資","施雅玲",1121116,"1124117313"
128,"臺北市","73145003","淨思白美學企業社","臺北市信義區基隆路1段141號5樓",200000,"獨資","蔡明哲",1121117,"1124117331"
129,"臺北市","73334200","唯予企業社","臺北市文山區木新路3段95巷29號",1000000,"獨資","張大宇",1121101,"1124116309"
130,"臺北市","73372702","小梓麵店","臺北市中山區雙城街15-5號1樓",200000,"獨資","姜梓琪",1121130,"1124118099"
131,"臺北市","73910202","創意點心禮物商行","臺北市文山區興隆路2段275巷1弄2號8樓",200000,"獨資","劉純芬",1121103,"1124116532"
132,"臺北市","73916698","達達商業攝影設計工作室","臺北市中山區遼寧街45巷17號1樓",200000,"獨資","樓勝男",1121123,"1124117673"
133,"臺北市","75060900","禾隼企業社","臺北市大同區重慶北路3段231號9樓",1000000,"獨資","吳孟樵",1121101,"1124116311"
134,"臺北市","75308902","匠天商行","臺北市士林區德行東路109巷103號1樓",3000,"獨資","陳瑋琳",1121101,"1124116329"
135,"臺北市","75415353","冠品粥麵店","臺北市信義區莊敬路209號1樓",50000,"獨資","鄭毓輝",1121120,"1124117480"
136,"臺北市","75651601","鴻星商行","臺北市士林區延平北路5段71號1樓",99000,"獨資","林星宇",1121107,"1124116696"
137,"臺北市","75680606","凱洋便當店","臺北市中山區中山北路1段105巷11號",200000,"獨資","周義洋",1121102,"1124116420"
138,"臺北市","75900720","樂洋商行","臺北市內湖區東湖路24號",200000,"獨資","李美慧",1121103,"1124116533"
139,"臺北市","75904394","金妍爾美學概念館","臺北市內湖區康寧路3段23號2樓之6",248000,"獨資","陸玉婷",1121121,"1124117529"
140,"臺北市","75931694","翁慧珠寶設計工作室","臺北市松山區八德路4段220號7樓之1",200000,"獨資","翁慧",1121122,"1124117611"
141,"臺北市","75942783","宜逸企業社","臺北市萬華區康定路24號",200000,"合夥","吳志偉",1121121,"1124117556"
142,"臺北市","75942812","宜逸商行","臺北市萬華區康定路24之1號",200000,"獨資","王天麟",1121101,"1124116320"
143,"臺北市","76348591","一品美食便當店","臺北市信義區忠孝東路5段1之4號7樓",148500,"獨資","黃昶叡",1121121,"1124117530"
144,"臺北市","76363826","豪品車業","臺北市大同區延平北路4段57號",50000,"獨資","許勝凱",1121113,"1124117049"
145,"臺北市","76367885","菀沛商行","臺北市信義區吳興街281巷19號2樓",200000,"獨資","王家德",1121117,"1124117359"
146,"臺北市","76373943","幸福魔髮坊","臺北市中山區南京西路23巷1之4號2樓",100000,"獨資","蔡妹玲",1121109,"1124116684"
147,"臺北市","76378969","靜靜手作工作室","臺北市松山區南京東路4段1號2樓",200000,"獨資","張靜之",1121113,"1124117057"
148,"臺北市","76386399","宣宇商行","臺北市松山區光復北路11巷97號1樓",168000,"合夥","胡庭瑄",1121103,"1124116564"
149,"臺北市","76390400","賴志盛工作室","臺北市中正區仁愛路2段15之1號2樓",200000,"獨資","賴志盛",1121103,"1124116525"
150,"臺北市","76395799","日知商行","臺北市中山區南京東路3段109巷3號1樓",200000,"獨資","簡勝庸",1121101,"1124116273"
151,"臺北市","76400441","美天小餐館","臺北市中山區錦州街183號",50000,"獨資","周子亭",1121130,"1124118120"
152,"臺北市","76422120","巧甲所工作室","臺北市大安區仁愛路4段151巷11號1樓",200000,"獨資","張雅筑",1121123,"1124117713"
153,"臺北市","76434287","共享快樂商行","臺北市大同區赤峰街22號",200000,"獨資","陳育蕾",1121102,"1124116406"
154,"臺北市","76440491","加彩工作室","臺北市萬華區成都路27巷17號1樓",200000,"獨資","吳虹曇",1121102,"1124116411"
155,"臺北市","77154501","全昌商行","臺北市萬華區西藏路173號1樓",10000,"獨資","賴秀卿",1121113,"1124117072"
156,"臺北市","77162397","樺泰服裝行","臺北市萬華區和平西路3段206號1樓",200000,"獨資","游萬鏹",1121128,"1124117968"
157,"臺北市","77849926","冠盛傢具行","臺北市大安區文昌街156號",230000,"獨資","馬永正",1121103,"1124116491"
158,"臺北市","77931137","永昕文創自造商店","臺北市大安區瑞安街75號1樓公有安東市場104號攤位",10000,"獨資","成丹玲",1121122,"1124117640"
159,"臺北市","79413531","魯心齋風味館","臺北市信義區忠孝東路5段492巷6號",200000,"獨資","劉之儷",1121110,"1124116978"
160,"臺北市","79600605","杰上企業社","臺北市信義區和平東路3段285號6樓",200000,"獨資","彭文杰",1121116,"1124117309"
161,"臺北市","79844840","拓喬日式拉麵食堂","臺北市大安區安居街80號1樓",50000,"獨資","張中瑋",1121120,"1124117479"
162,"臺北市","79845192","上翊商行","臺北市大安區臥龍街151巷35號",200000,"獨資","藍婉瑜",1121107,"1124116724"
163,"臺北市","79855780","羮作麵館","臺北市中山區錦州街254號1樓",200000,"獨資","潘品灃",1121103,"1124116474"
164,"臺北市","79865598","買起來服飾","臺北市士林區大南路3號1樓",100000,"獨資","鄔揚善",1121107,"1124116678"
165,"臺北市","81616126","立勝文具店","臺北市大同區民生西路190號1樓",10000,"獨資","林辰治",1121102,"1124116368"
166,"臺北市","81642264","御琳堂企業社","臺北市中山區民權東路3段75巷2弄3號2樓",20000,"獨資","魏炳輝",1121129,"1124118062"
167,"臺北市","81735994","弘晟發展事業行","臺北市南港區成福路131號1樓",1000000,"獨資","王家富",1121122,"1124117650"
168,"臺北市","81756300","古厝茶緣小吃店","臺北市北投區立功街80巷1號",200000,"獨資","簡小宇",1121128,"1124117921"
169,"臺北市","83940155","湧勝企業社","臺北市士林區中正路635巷2號7樓",100000,"獨資","蔡崇益",1121124,"1124117509"
170,"臺北市","88087972","浚霖商行","臺北市中正區青島東路25之2號",100000,"獨資","施昭鴻",1121106,"1124116628"
171,"臺北市","88108786","美律美容坊","臺北市中山區吉林路184號",200000,"獨資","唐玢",1121102,"1124116440"
172,"臺北市","88140792","瑞允國際企業社","臺北市松山區南京東路4段164號9樓之2",200000,"合夥","許芳瑜",1121123,"1124117702"
173,"臺北市","88141526","嶼海商號","臺北市大安區通化街189號",200000,"獨資","李文馨",1121122,"1124117633"
174,"臺北市","88144158","西昌壹肆玖休閒館","臺北市萬華區西昌街149號1樓",100000,"獨資","陳宜慶",1121108,"1124116848"
175,"臺北市","88147916","京盈企業社","臺北市文山區羅斯福路5段100號1樓",10000,"獨資","邱蒙華",1121123,"1124117682"
176,"臺北市","88156772","囍成企業商行","臺北市中山區吉林路392號1樓",200000,"獨資","邱旭鴻",1121115,"1124117178"
177,"臺北市","88159052","提多多企業社","臺北市大同區民權西路144巷8號",200000,"獨資","黃泰恒",1121122,"1124117612"
178,"臺北市","88163324","陳耶耶娛樂企業社","臺北市內湖區康樂街136巷15弄56號",100000,"獨資","陳世璋",1121117,"1124117375"
179,"臺北市","88199765","泯亨商行","臺北市中山區長春路348號1樓",200000,"獨資","陳泯亨",1121127,"1124117870"
180,"臺北市","88200313","晨食桃吐司商行","臺北市內湖區成功路3段187巷4之1號1樓",200000,"獨資","陳思儒",1121109,"1124116905"
181,"臺北市","88201045","趣購企業社","臺北市士林區大南路419號8樓",200000,"獨資","陳永華",1121121,"1124117553"
182,"臺北市","88202403","久本企業社","臺北市內湖區石潭里南京東路6段350之2號7樓之1",200000,"獨資","賴冠妤",1121127,"1124117890"
183,"臺北市","88203016","哈魯春居酒屋","臺北市松山區市民大道4段261號1樓",2000000,"合夥","葉紘成",1121121,"1124117270"
184,"臺北市","88205561","茶山企業","臺北市內湖區陽光街68巷102弄8號1樓",200000,"獨資","汪杰",1121108,"1124116779"
185,"臺北市","88207596","西門咖啡館","臺北市萬華區成都路101號及103號",80000,"合夥","黃勝民",1121101,"1124116323"
186,"臺北市","88208390","西門我們一起飛企業社","臺北市萬華區昆明街76之1號",100000,"獨資","陳世璋",1121117,"1124117376"
187,"臺北市","88208856","尚武武術工作室","臺北市內湖區成功路2段320巷31弄3號",100000,"獨資","曾建騰",1121130,"1124118106"
188,"臺北市","88210543","丞香小舖","臺北市中山區新生北路1段43號4樓",100000,"獨資","蕭彥丞",1121129,"1124118012"
189,"臺北市","88211450","啵啵少女心禮品工作室","臺北市士林區天山里中山北路7段14巷35號2樓",5000,"獨資","謝銘陽",1121103,"1124116509"
190,"臺北市","88211923","隆斯企業社","臺北市中正區館前路20號5樓",200000,"獨資","陳俊宇",1121109,"1124116898"
191,"臺北市","88213416","狠賺商行","臺北市大安區大安路2段49號",100000,"獨資","蘇裔文",1121103,"1124116552"
192,"臺北市","88213437","日出健康店","臺北市大安區大安路2段49號1樓",100000,"獨資","蘇裔文",1121103,"1124116551"
193,"臺北市","88214560","灃恆商行","臺北市南港區東新街6之6號",200000,"獨資","許子冀",1121123,"1124117681"
194,"臺北市","88220471","行釷行行","臺北市信義區松山路627號",60000,"合夥","鍾慧",1121128,"1124117953"
195,"臺北市","88221470","大興企業行","臺北市松山區南京東路5段102號2樓之1",200000,"獨資","林中堅",1121120,"1124117415"
196,"臺北市","88224841","呷舒食小吃店","臺北市信義區和平東路3段329號1樓",60000,"合夥","賴建均",1121101,"1124116315"
197,"臺北市","88224856","域力工作室","臺北市松山區八德路4段636號6樓之7",100000,"獨資","曾楚嫣",1121120,"1124117362"
198,"臺北市","88225428","紅海飲食企業社","臺北市文山區木新路3段306號1樓",150000,"獨資","吳立業",1121102,"1124116415"
199,"臺北市","88226587","楊娃娃網路行銷企業社","臺北市中山區中山北路2段93巷7號4樓",45000,"獨資","賴秋華",1121120,"1124117422"
200,"臺北市","88227571","久賴女孩工作室","臺北市中山區長春路287號2樓",150000,"合夥","王鈺宸",1121106,"1124116625"
201,"臺北市","88229748","艭億食品行","臺北市文山區景福街232號",50000,"獨資","林宗毅",1121115,"1124117210"
202,"臺北市","88241481","好加耘商行","臺北市中正區羅斯福路4段72號1樓",100000,"獨資","蕭若婷",1121109,"1124116890"
203,"臺北市","88283405","青蓉科技企業社","臺北市中正區林森南路8巷6號2樓",240000,"獨資","莊佳蓉",1121128,"1124117920"
204,"臺北市","88286682","乾唐管理顧問企業社","臺北市中山區民權東路2段46號2樓之1",200000,"獨資","林郁芳",1121130,"1124118104"
205,"臺北市","88287654","吾時吾客商行","臺北市南港區興華路145號",100000,"合夥","陳廉頤",1121122,"1124117613"
206,"臺北市","88287768","肆貳林戶外工作室","臺北市大安區忠孝東路4段169號12樓之2",200000,"獨資","戴家昀",1121110,"1124116947"
207,"臺北市","88288078","織心庭工作室","臺北市中山區松江路170巷9之6號1樓",60000,"合夥","游家祥",1121130,"1124118134"
208,"臺北市","88288274","臻品咖啡店","臺北市信義區松山路490號1樓",150000,"獨資","王姍姿",1121102,"1124116362"
209,"臺北市","88288730","聖禾商行","臺北市大同區西寧北路78之16號8樓",200000,"獨資","于大星",1121129,"1124118040"
210,"臺北市","88292410","德喜商行","臺北市文山區辛亥路4段128之1號1樓",200000,"獨資","陳仲萱",1121102,"1124116418"
211,"臺北市","88295492","羅莎百寶箱工作室","臺北市信義區光復南路429號3樓",200000,"合夥","江奇叡",1121123,"1124117715"
212,"臺北市","88296611","可煦坊","臺北市松山區敦化北路222巷16號",200000,"獨資","馬昌瀚",1121130,"1124118151"
