101,"臺北市","26365709","淞江自助餐店","臺北市中山區長安東路2段53號1樓",200000,"獨資","鄭宏達",1061005,"1064215542"
102,"臺北市","26369233","林公館冰品店","臺北市文山區興隆路2段244巷24號1樓",100000,"獨資","王菱",1061025,"1064216470"
103,"臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號",5000000,"獨資","簡菀萱",1061006,"1064215557"
104,"臺北市","26372309","達喜企業社","臺北市萬華區開封街2段12號",200000,"獨資","王淑儀",1061031,"1064216768"
105,"臺北市","26538316","明翰汽車商行","臺北市內湖區成功路3段174巷33弄16號3樓",200000,"獨資","林尚成",1061011,"1064215679"
106,"臺北市","26544204","安竣早餐店","臺北市萬華區國興路102號",100000,"獨資","蔡紋琦",1061002,"1064215379"
107,"臺北市","27153014","青雲畫廊","臺北市中山區樂群三路57號4樓及4樓之1",200000,"獨資","李青雲",1061030,"1064216694"
108,"臺北市","27171391","嘉星髮廊","臺北市中山區林森北路635號",200000,"獨資","高群媖",1061031,"1064216740"
109,"臺北市","27182411","石語藝術坊","臺北市士林區士東路318號",50000,"獨資","趙明明",1061023,"1064216294"
110,"臺北市","29204600","寅睿商行","臺北市中正區羅斯福路4段126號3樓",200000,"合夥","張伯中",1061016,"1064215955"
111,"臺北市","29204783","天南地北通訊行","臺北市萬華區西寧南路36之93號",3000000,"獨資","許足輝",1061002,"1064215365"
112,"臺北市","29208198","小野小吃部","臺北市中正區羅斯福路3段286巷14號1樓",200000,"獨資","林書震",1061003,"1064215481"
113,"臺北市","29212221","大官文化工坊","臺北市松山區新中街6巷13號",200000,"獨資","官麗嘉",1061027,"1064216546"
114,"臺北市","29220496","方程式遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","謝進章",1061017,"1064215966"
115,"臺北市","29232900","重信企業管理顧問社","臺北市士林區中正路635巷2號7樓",200000,"獨資","王韻淑",1061026,"1064216520"
116,"臺北市","29236125","開味小吃店","臺北市南港區新民街25巷7號1樓",5000,"獨資","張婷婷",1061016,"1064215956"
117,"臺北市","29237980","帝八傳媒出版社","臺北市大安區敦化南路1段177巷26號2樓之1",200000,"獨資","石淑媛",1061011,"1064215693"
118,"臺北市","30149303","啟裕商行","臺北市大同區民生西路423巷13號3樓",200000,"獨資","劉美珍",1061031,"1064216717"
119,"臺北市","30269361","采緻酵素專業洗衣店","臺北市中正區師大路154號1樓",80000,"獨資","葉錦龍",1061011,"1064215659"
120,"臺北市","30271535","萬國聯合法理管理顧問社","臺北市大安區基隆路2段218號",200000,"獨資","邱九桁",1061031,"1064216754"
121,"臺北市","30299739","金牌理貨工程行","臺北市松山區南京東路5段40號8樓之10",200000,"獨資","湯舜智",1061003,"1064215434"
122,"臺北市","30366716","廣曜企業社","臺北市北投區西安街1段165巷6弄5號3樓",200000,"獨資","徐國豪",1061030,"1064216634"
123,"臺北市","31254149","福興超級乾洗商店","臺北市士林區福華路157巷15號1樓",3000,"獨資","何陳秀英",1061023,"1064216260"
124,"臺北市","31433988","歐森創意設計工作室","臺北市內湖區康樂街110巷16弄28號1樓",200000,"獨資","楊子輝",1061023,"1064216275"
125,"臺北市","31721910","浪漫屋小吃店","臺北市中山區錦州街50號地下",68000,"獨資","林詩敏",1061002,"1064215394"
126,"臺北市","31798425","結晶計劃設計工作室","臺北市中山區林森北路107巷10號1樓",240000,"獨資","劉書汎",1061020,"1064216240"
127,"臺北市","31846670","京讚自助餐店","臺北市大同區南京西路64巷14之1號",200000,"獨資","鄭汶柏",1061005,"1064215543"
128,"臺北市","31848945","派樂絲髮藝設計","臺北市大安區光復南路280巷48號1樓",200000,"獨資","曾晴臻",1061026,"1064216523"
129,"臺北市","31851321","蒲浩明雕塑工作室","臺北市中正區忠孝西路1段50號15樓之1",200000,"獨資","蒲子超",1061013,"1064215841"
130,"臺北市","31854501","長安極品咖啡館","臺北市中山區長安東路1段53巷1之1號",100000,"獨資","楊釉絜",1061017,"1064216007"
131,"臺北市","31858632","金王小吃店","臺北市大安區和平東路2段118巷54弄13號1樓",30000,"獨資","蘇勝吉",1061025,"1064216435"
132,"臺北市","31865774","波夏商行","臺北市中山區天津街56之16號1樓",200000,"獨資","王雲樵",1061011,"1064215701"
133,"臺北市","31865845","香柏木食府","臺北市松山區八德路4段17巷7號",2000000,"合夥","賴積熙",1061016,"1064215903"
134,"臺北市","31866083","真味企業社","臺北市士林區葫蘆街29巷32號3樓",100000,"獨資","吳國偉",1061025,"1064216458"
135,"臺北市","31870447","立家廚具精品生活館","臺北市中正區羅斯福路1段129號",200000,"獨資","鄭世和",1061006,"1064215559"
136,"臺北市","31878258","真是棒設計工作室","臺北市信義區吳興街583巷23號",200000,"獨資","楊采滋",1061023,"1064216338"
137,"臺北市","31879974","郁高食品行","臺北市南港區興華路16號",100000,"合夥","劉宏仁",1061020,"1064216248"
138,"臺北市","31881872","二三三美麗屋","臺北市松山區民生東路5段233號1樓",150000,"獨資","石瑞昭",1061003,"1064215487"
139,"臺北市","31949113","柒風餐坊","臺北市中山區龍江路79號1樓",200000,"獨資","陳孝齊",1061024,"1064216357"
140,"臺北市","31951166","睿承工商管理顧問社","臺北市中山區長春路88號4樓之14",50000,"獨資","鄭珮綺",1061024,"1064216416"
141,"臺北市","31952968","蝴蝶漾咖啡館","臺北市文山區指南路2段161號1樓",20000,"獨資","蘇金秋",1061026,"1064216475"
142,"臺北市","31956492","日月采藝工作室","臺北市松山區八德路2段400號7樓之1",200000,"獨資","陳怡君",1061017,"1064216063"
143,"臺北市","31956514","艾麗絲髮妝造型坊","臺北市中山區錦州街30巷8號1樓",200000,"獨資","蔡淑娟",1061003,"1064215486"
144,"臺北市","31959028","富來旺投注站","臺北市信義區松山路516號",30000,"獨資","李嫣紅",1061023,"1064216270"
145,"臺北市","31962683","贏就贏公益彩券行","臺北市北投區明德路152號1樓",200000,"獨資","王舜平",1061018,"1064216103"
146,"臺北市","31962826","文山胡商行","臺北市文山區興隆路2段331號（1樓）",20000,"獨資","林宇成",1061011,"1064215725"
147,"臺北市","31963705","好上好彩券行","臺北市士林區延平北路5段85號",200000,"獨資","柯文吉",1061024,"1064216366"
148,"臺北市","31964248","心自然風小吃店","臺北市信義區莊敬路341巷4弄6號",50000,"獨資","胡凱柔",1061002,"1064215366"
149,"臺北市","31964768","新來旺彩券行","臺北市中正區濟南路2段63號",200000,"獨資","陳亮瑛",1061020,"1064216254"
150,"臺北市","34468969","長城水電行","臺北市中山區吉林路154巷14號",5000000,"獨資","范駿騏",1061016,"1064215906"
151,"臺北市","37556901","靖永環境工程行","臺北市中山區民權東路2段206號3樓",200000,"合夥","詹幸惠",1061023,"1064216299"
152,"臺北市","37871083","大菲時尚館","臺北市大安區延吉街70巷5弄2號1樓",200000,"獨資","黃啓源",1061023,"1064216305"
153,"臺北市","38458386","贏就贏運動彩券行","臺北市北投區明德路152號1樓",200000,"獨資","韓慧珠",1061018,"1064216109"
154,"臺北市","38458914","天使運動彩券行","臺北市松山區富錦街528號",20000,"獨資","陳鴻瑞",1061025,"1064216423"
155,"臺北市","38460524","奇典餐飲企業社","臺北市中正區信陽街31號1樓、2樓",200000,"獨資","徐承佑",1061011,"1064215721"
156,"臺北市","38462282","原品茶行","臺北市信義區松光里松山路531號1樓",50000,"合夥","李婉鈴",1061020,"1064216243"
157,"臺北市","38465443","衣美商行","臺北市士林區延平北路5段6號",200000,"合夥","張隱議",1061003,"1064215432"
158,"臺北市","38468119","人之初麵食館","臺北市萬華區昆明街110號1樓",180000,"獨資","林雨青",1061024,"1064216350"
159,"臺北市","38468201","運多寶彩券行","臺北市文山區景興路216號",100000,"獨資","林秀珠",1061031,"1064216725"
160,"臺北市","38473719","美魔女網路行銷網","臺北市信義區吳興街284巷17之6號2樓",88888,"獨資","郭佳昀",1061003,"1064215466"
161,"臺北市","38485378","結餘小吃店","臺北市中正區思源街1號",200000,"合夥","林碧珠",1061019,"1064216166"
162,"臺北市","38498042","勝群商行","臺北市大安區和平東路3段119巷13號1樓",200000,"獨資","柯品君",1061030,"1064216679"
163,"臺北市","38498747","元坤模板工程行","臺北市內湖區民權東路6段123巷28號2樓之2",3000000,"合夥","王勁中",1061016,"1064215908"
164,"臺北市","38499648","清華食堂","臺北市北投區自強街78號1樓",245000,"獨資","林素華",1061018,"1064216066"
165,"臺北市","38507979","盛滿商號","臺北市大同區長安西路74號1樓",240000,"獨資","駱全聖",1061026,"1064216495"
166,"臺北市","38508371","祥一企業社","臺北市大同區大龍街89巷15之2號",200000,"合夥","黃堂裕",1061025,"1064216451"
167,"臺北市","38509603","泰香企業社","臺北市士林區忠誠路2段166巷29弄2號",200000,"獨資","杜玉立",1061017,"1064216024"
168,"臺北市","38509884","相合軒","臺北市萬華區和平西路3段187號1樓",200000,"獨資","王洪順",1061016,"1064215937"
169,"臺北市","38511299","勝方投注站","臺北市萬華區國興路4號1樓",50000,"獨資","賴智傑",1061017,"1064216049"
170,"臺北市","38511729","品幸飲料店","臺北市松山區南京東路5段66巷15號",100000,"獨資","蔡政霖",1061011,"1064215731"
171,"臺北市","38553585","分寸室內裝修企業社","臺北市松山區富錦街8號2樓之3",200000,"合夥","黎姿吟",1061012,"1064215793"
172,"臺北市","38554873","澳客小吃店","臺北市大安區臨江街99之1號",200000,"獨資","林雅欣",1061018,"1064216118"
173,"臺北市","38556632","廣灃水產行","臺北市萬華區中華路2段364巷12號",200000,"獨資","趙元烈",1061027,"1064216553"
174,"臺北市","38559027","小燕美食坊","臺北市內湖區新明路198號",150000,"獨資","黃忠偉",1061013,"1064215853"
175,"臺北市","38564823","蔓樂咖啡館","臺北市信義區信義路4段395巷6弄8號",200000,"獨資","鄭奇恩",1061005,"1064215549"
176,"臺北市","38566462","不甘單咖啡","臺北市松山區慶城街14之1號",60000,"合夥","簡偉峻",1061019,"1064216193"
177,"臺北市","38567997","富溢興商行","臺北市信義區逸仙路50巷6號",200000,"合夥","周思琦",1061024,"1064216361"
178,"臺北市","38568573","家禾老麵舖","臺北市中山區民生東路2段77號",200000,"獨資","許庭瑞",1061017,"1064216013"
179,"臺北市","38569313","喜鮮香鐵板燒小吃店","臺北市中山區新生北路1段158號1樓",200000,"獨資","洪瑞成",1061019,"1064216145"
180,"臺北市","38572605","真愛清茶館","臺北市萬華區西昌街205號1樓",200000,"獨資","王晟縯",1061030,"1064216672"
181,"臺北市","38578636","廣進商行","臺北市信義區吳興街600巷76弄110號1樓",200000,"獨資","陳澐諼",1061012,"1064215790"
182,"臺北市","38579494","雀絲餐廳","臺北市中山區林森北路133巷4號",240000,"合夥","郭朝元",1061026,"1064216473"
183,"臺北市","38591624","娜祿灣音樂餐坊","臺北市萬華區西昌街203號1樓",200000,"獨資","李國雅",1061011,"1064215724"
184,"臺北市","41075102","承尚車業","臺北市信義區松信路114、116號1樓",100000,"獨資","蘇翁承",1061024,"1064216349"
185,"臺北市","41095135","在她家烘焙坊","臺北市大同區貴德街47之2號",30000,"獨資","李淑瑜",1061011,"1064215705"
186,"臺北市","41412809","瘋手機商行","臺北市中正區許昌街34號",200000,"獨資","巫玉琴",1061019,"1064216198"
187,"臺北市","42234368","信鴻工程行","臺北市士林區前港街68巷4號5樓",200000,"獨資","李正信",1061011,"1064215663"
188,"臺北市","42235681","幸福手作烘焙食坊","臺北市大同區承德路2段53巷15號1樓",150000,"獨資","黃苡絜",1061018,"1064216127"
189,"臺北市","42242493","森呼溪工作室","臺北市中山區敬業二路69巷8號8樓",100000,"獨資","林倍聰",1061026,"1064216536"
190,"臺北市","42246765","茶品小村商行","臺北市中正區武昌街1段27號",200000,"獨資","盧泰余",1061012,"1064215753"
191,"臺北市","42271757","財億汽車輪胎行","臺北市北投區中央北路2段203號1樓",200000,"獨資","潘秀藝",1061011,"1064215650"
192,"臺北市","42273805","覓蕥企業社","臺北市信義區永吉路30巷148弄11號1樓",200000,"獨資","楊玉珊",1061023,"1064216314"
193,"臺北市","42278674","馨溢坊","臺北市北投區振華街1號1樓",200000,"合夥","林紫雯",1061019,"1064216149"
194,"臺北市","42280475","釥幫手清潔企業社","臺北市萬華區艋舺大道158號",3000000,"獨資","高明玲",1061018,"1064216075"
195,"臺北市","42283091","豐盛恩典時尚美妍館","臺北市士林區士東路13號1樓",240000,"獨資","徐芷慧",1061018,"1064216121"
196,"臺北市","42284492","堡帝時尚生活館","臺北市中山區中山北路2段71號11樓",200000,"獨資","許雅玲",1061005,"1064215531"
197,"臺北市","42286203","嘉昇印刷行","臺北市萬華區萬大路237巷10弄27號",2000000,"獨資","吳萬生",1061002,"1064215372"
198,"臺北市","42287499","傑太小吃店","臺北市文山區萬芳路5號1樓",100000,"獨資","高維政",1061005,"1064215495"
199,"臺北市","42290157","瑞和企業社","臺北市萬華區武昌街2段38號",200000,"合夥","林世昌",1061026,"1064216489"
200,"臺北市","42291509","和鼎室內裝潢工程行","臺北市內湖區康樂街186巷45號地下",200000,"獨資","邱逢軒",1061013,"1064215838"
201,"臺北市","42292373","昱禎百貨行","臺北市萬華區峨眉街28號1樓",200000,"獨資","陳品維",1061005,"1064215538"
202,"臺北市","42295575","季芸美容坊","臺北市士林區忠誠路2段76巷6號1樓",200000,"獨資","呂碩侑",1061003,"1064215422"
203,"臺北市","42296286","金鎂莉時尚館","臺北市萬華區桂林路164號",200000,"獨資","林志安",1061017,"1064216011"
204,"臺北市","42297980","莉婷韓食館","臺北市內湖區內湖路2段319號",200000,"獨資","班君豪",1061013,"1064215859"
205,"臺北市","42305187","津饌麵食館","臺北市松山區光復北路11巷60號",150000,"獨資","鄭雪雲",1061030,"1064216681"
206,"臺北市","42336626","好樂咖啡坊","臺北市文山區萬壽路3號",319800,"合夥","王冰瑩",1061027,"1064216588"
207,"臺北市","42337218","普蘿創藝工作室","臺北市內湖區康樂街72巷17弄3號",200000,"獨資","賴鴻慶",1061006,"1064215564"
208,"臺北市","42338841","拾肆號洋行","臺北市大同區迪化街1段14巷8號",100000,"獨資","范敏鴻",1061013,"1064215820"
209,"臺北市","42340017","橋一顧問社","臺北市中山區中山北路3段39號8樓之3",200000,"獨資","曾秉祐",1061031,"1064216781"
210,"臺北市","42343669","南京果汁吧","臺北市松山區南京東路5段163之7號",30000,"獨資","張進傑",1061006,"1064215624"
211,"臺北市","42346259","艾肯思服飾精品店","臺北市大安區師大路49巷6號",200000,"獨資","張飴珊",1061018,"1064216082"
212,"臺北市","42350020","查茶複合式小吃店","臺北市內湖區康寧路1段261號",200000,"獨資","許明里",1061030,"1064216670"
213,"臺北市","42350984","揚馨元企業社","臺北市文山區木新路2段193號",200000,"合夥","王禮聖",1061012,"1064215789"
214,"臺北市","42353286","瑞蓮傳統整復推拿工作室","臺北市中正區信義路2段161巷2弄1之7號",200000,"獨資","高瑞蓮",1061006,"1064215608"
215,"臺北市","42355094","宏吉彩券行","臺北市文山區景興路216號",50000,"獨資","蘇保",1061031,"1064216749"
