﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
53,"13175404","迅威實業有限公司","高雄市苓雅區中正二路161號4樓之5","",1000000,"0910529","1110303"
54,"13183158","長泓工程有限公司","高雄市大寮區內坑里六和路2之34號1樓","",1000000,"0910821","1110314"
55,"13198482","雅檀國際企業有限公司","高雄市三民區懷安街23號5樓","",2000000,"0920225","1110321"
56,"14011470","名勝大廚房調理機股份有限公司","臺北市中山區吉林路245號3樓","",15000000,"0640306","1110323"
57,"14012175","正銪股份有限公司","臺北市中山區復興北路92號8樓之2","",5000000,"0640226","1110322"
58,"14079219","寶生印刷有限公司","臺北市松山區寶清街29號5樓之1","",1000000,"0650712","1110328"
59,"15975937","鴻瑩銀樓有限公司","臺北市萬華區廣州街136號1樓","",1000000,"0721125","1110329"
60,"16003566","國華傢俱有限公司","桃園市桃園區春日路988號","",500000,"0860515","1110323"
61,"16015520","起新企業有限公司","高雄市大寮區內坑里仁德路十六巷三十弄八號十五樓","",5000000,"0860526","1110321"
62,"16040149","富晉寶企業有限公司","臺東縣臺東市建和里建和四街58號2樓","",5000000,"0860619","1110316"
63,"16046410","蔣氏龍門有限公司","基隆市仁愛區南榮路509巷3號","",1000000,"0860625","1110310"
64,"16063212","光盈工業股份有限公司","新竹縣新埔鎮田新里文德路3段10巷100號","",1000000,"0860711","1110301"
65,"16106520","銓盛弘有限公司","高雄市前金區國民里河東路178號8樓之3","",10000000,"0860714","1110309"
66,"16122394","威爾希斯食品企業有限公司","高雄市三民區三民街48號","",5000000,"0861215","1110304"
67,"16132597","素風景有限公司","臺北市松山區八德路3段144號3樓","",1000000,"0860711","1110302"
68,"16134440","元泰健康事業有限公司","臺北市松山區南京東路5段158號7樓之1","",2000000,"0860716","1110328"
69,"16178220","台北美臻貿易有限公司","臺北市內湖區南京東路6段451巷57號10樓之1","",5000000,"0861114","1110309"
70,"16214680","屆興貿易有限公司","臺中市北區長青里陜西路72號8樓之1","",5000000,"0860905","1110310"
71,"16236678","品緯實業有限公司","新北市土城區頂埔里中央路4段21號2樓","",5000000,"0861006","1110318"
72,"16269919","超級市民有限公司","臺中市霧峰區本鄉里中正路1023、1025號","",1000000,"0861117","1110322"
73,"16277615","揚碩實業有限公司","新北市淡水區自強路237號1樓","",3000000,"0861126","1110318"
74,"16306479","欐泰科技股份有限公司","臺北市中正區新生南路1段138之1號5樓之1","",7000000,"0870219","1110303"
75,"16319256","日合有限公司","臺北市文山區木柵路2段64號1樓","",1000000,"0870330","1110331"
76,"16323532","大川通運有限公司","彰化縣花壇鄉彰員路三段409號1樓","",46000000,"0870409","1110310"
77,"16332096","文賢有限公司","新北市蘆洲區中山一路252號5樓","",1000000,"0861201","1110311"
78,"16390237","中西園藝開發有限公司","嘉義縣朴子市竹圍里四維路一段606號1樓","",12000000,"0870227","1110301"
79,"16393001","金綾貿易股份有限公司","新北市新莊區福壽街164巷6號4樓","",5000000,"0870303","1110309"
80,"16396870","元鋒實業有限公司","彰化縣鹿港鎮溝墘里溝墘巷87之16號","",5000000,"0870307","1110314"
81,"16398651","活綠源食品有限公司","臺南市南區健康路2段131號","",1000000,"0870310","1110302"
82,"16446289","慶歐投資股份有限公司","臺北市大安區仁愛路4段343號9樓","",0,"0870511","1110304"
83,"16458405","照華國際智慧財產權有限公司","高雄市新興區中正三路160號5樓之2","",500000,"0870615","1110324"
84,"16496626","金沅工程有限公司","基隆市中山區中平街一二○之三號","",2000000,"0870508","1110308"
85,"16560921","東魯工程有限公司","桃園市中壢區健行里華岡街43號","",2000000,"0870730","1110322"
86,"16596940","日多龍有限公司","臺北市大安區建國南路2段79巷12號","",5000000,"0870617","1110308"
87,"16605032","順欣貿易股份有限公司","臺北市中山區新生北路2段119巷14號1樓","",1000000,"0870710","1110322"
88,"16674895","桂冠工程有限公司","桃園市楊梅區光華里22鄰文化街349巷33號4樓","",2000000,"0871013","1110303"
89,"16685020","錙衡實業有限公司","臺中市沙鹿區埔子里正德路191巷1號1樓","",2000000,"0871028","1110302"
90,"16751127","臺明報關有限公司","臺北市中山區農安街24之4號4樓","",5000000,"0871002","1110328"
91,"16808677","銓信通企業有限公司","高雄市三民區正忠路361巷11號1樓","",3000000,"0880712","1110321"
92,"16824830","金力將禮品有限公司","高雄市三民區大昌二路442號","",1000000,"0890302","1110304"
93,"16829032","天行有限公司","高雄市新興區渤海街190號1樓","",1000000,"0890421","1110324"
94,"16854382","國立環保工程股份有限公司","雲林縣崙背鄉羅厝村東興路７９號１樓","",20000000,"0880204","1110325"
95,"16869625","匯通國際聯運有限公司","臺中市北區博館路88號4樓之1","",5000000,"0880310","1110321"
96,"16872472","尚齊機械有限公司","臺北市內湖區康樂街136巷3弄6號3樓之1","",2000000,"0880316","1110304"
97,"16880380","福緣喜實業有限公司","新北市土城區中央路1段88號15樓","",1000000,"0880329","1110323"
98,"16951048","聖達消防工程有限公司","臺南市安南區溪墘里海佃路1段340巷7號","",6000000,"0880630","1110304"
99,"16957227","辰泰企業有限公司","高雄市左營區菜公里31鄰文學路187號14樓","",2000000,"0880709","1110321"
100,"16993011","多揚企業有限公司","臺中市北屯區東山路一段一九一之六號一樓","",500000,"0880830","1110322"
101,"20794458","金菁視聽工程有限公司","臺北市松山區八德路4段170號2樓","",3000000,"0670802","1110316"
102,"20856398","尹元有限公司","臺北市松山區南京東路5段59巷33號3樓","",5000000,"0690530","1110330"
103,"20892676","伸友實業有限公司","臺北市松山區南京東路5段336號6樓之2","",10000000,"0700703","1110308"
104,"20939784","同軒實業有限公司","臺北市大安區四維路208巷3之1號6樓","",5000000,"0710927","1110302"
105,"22082954","超景工業股份有限公司","臺南市永康區鹽洲里洲尾街73號","",3000000,"0740713","1110311"
106,"22084806","通電企業股份有限公司","新北市新店區中央七街56號1樓","",5000000,"0750320","1110307"
107,"22120367","勤鎮鐵材有限公司","臺中市西區忠誠里忠明南路43號1樓","",28000000,"0750430","1110314"
108,"22136001","吉翔企業有限公司","新北市新莊區中平路184巷10弄1號3樓","",5000000,"0750522","1110316"
109,"22138211","銘凱鋼模有限公司","臺中市北屯區仁和里四平路296號1樓","",5000000,"0750527","1110307"
110,"22151282","宏智實業股份有限公司","臺北市松山區敦化北路222巷27號5樓","",5000000,"0750526","1110309"
111,"22171365","高峰實業有限公司","基隆市七堵區六堵一街187號","",12000000,"0750716","1110318"
112,"22259621","佑固機械工業有限公司","高雄市仁武區八德西路1457號1樓","",5000000,"0751230","1110301"
113,"22385079","台逢企業股份有限公司","臺中市西屯區文華路200號","",60000000,"0760127","1110323"
114,"22393394","順雨室內裝修有限公司","新北市三重區民生街48號4樓","",2500000,"0760216","1110301"
115,"22403132","恭昌製衣股份有限公司","苗栗縣後龍鎮溪洲里七八之一六號","",5000000,"0760306","1110330"
116,"22437230","昱先企業有限公司","新北市新莊區三和路20之3號","",5000000,"0760410","1110304"
117,"22481896","沅霖興業有限公司","臺南市西門路1段430號","",5000000,"0760418","1110322"
118,"22496722","昌政彈簧企業有限公司","彰化縣埔鹽鄉永平村番金路123號","",2000000,"0760511","1110328"
119,"22503322","泓辰企業有限公司","臺北市中正區牯嶺街130號1樓","",6000000,"0760520","1110317"
120,"22503441","鏈泰織帶有限公司","雲林縣崙背鄉南陽村忠孝街57號","",1000000,"0760521","1110323"
121,"22521790","嘉輝塑膠有限公司","新北市泰山區貴陽街84號1樓","",2000000,"0760625","1110302"
122,"22538547","青利實業股份有限公司","高雄市仁武區工業一路一一號","",2000000,"0761001","1110314"
123,"22548860","東吳工程顧問有限公司","高雄市苓雅區凱旋3路505巷11號","",3000000,"0770301","1110315"
124,"22637048","佐昌企業有限公司","臺北市中山區新生北路3段78號1樓","",6000000,"0760909","1110314"
125,"22685879","奕輝工業股份有限公司","桃園市觀音區新坡里新生路379號","",25000000,"0761123","1110304"
126,"22703671","崧富電器有限公司","新北市板橋區明翠里四維路221號5樓","",1000000,"0761229","1110302"
127,"22732161","宗杰實業股份有限公司","臺北市大同區延平北路1段102號2樓","",20000000,"0761217","1110330"
128,"22732991","振材實業有限公司","臺北市信義區永吉路180巷35弄9號1樓","",5000000,"0761218","1110328"
129,"22739468","太合有限公司","臺北市士林區中正路104巷1弄2號1樓","",5000000,"0770108","1110317"
130,"22745216","慶誼企管顧問有限公司","臺北市中山區龍江路345巷6號2樓","",3000000,"0770123","1110304"
131,"22761643","宏東旅行社股份有限公司","臺北市中山區民生東路1段42號9樓之11、12","",8000000,"0770308","1110304"
132,"22777743","富祥化粧品實業有限公司","臺中市大甲區中山里水源路372號","",1000000,"0770209","1110303"
133,"22785194","昇紅興業有限公司","臺中市大雅區橫山里振興路226號","",1000000,"0770229","1110321"
134,"22808555","利岡電機有限公司","臺中市北屯區崇德路二段346巷25弄22號15樓","",4000000,"0770412","1110325"
135,"22813255","彰國鐵材股份有限公司","彰化縣彰化市西興里中華西路79號","",1000000,"0770416","1110303"
136,"22849612","直正精密股份有限公司","高雄市左營區立文路77號3樓之2","",105000000,"0780223","1110224"
137,"22860290","宜珈有限公司","臺北市中山區復興北路290號11樓之3","",5000000,"0770330","1110304"
138,"22862277","廣龍彩色印刷有限公司","臺北市萬華區西藏路259巷36號1樓","",1000000,"0770405","1110318"
139,"22895283","玒祥企業有限公司","新北市泰山區泰林路2段586號2樓","",5000000,"0770607","1110301"
140,"22922471","凱麗化粧品工廠有限公司","雲林縣斗六市萬年路八○一號","",5000000,"0770517","1110308"
141,"22949794","通陽塗料有限公司","新北市中和區光華街60號","",5000000,"0770622","1110328"
142,"22952930","元暐實業有限公司","臺南市衛國街33巷6號","",1600000,"0770627","1110329"
143,"22973246","龍泉加油站有限公司","屏東縣內埔鄉大新路66號","",10000000,"0770719","1110307"
144,"22977783","辛雨實業有限公司","臺中市神岡區豐洲里豐洲路456巷26弄16號","",1000000,"0770726","1110304"
145,"22994474","甫洲金屬有限公司","新北市蘆洲區民族路345巷9號1樓","",1000000,"0770822","1110322"
146,"23008243","台灣勞尼斯樂器有限公司","桃園市平鎮區新榮路31巷10號","",11000000,"0770912","1110328"
147,"23031693","普晨投資股份有限公司","桃園市桃園區同安里新埔六街77號3樓之3","",10000000,"0770806","1110331"
148,"23096175","允贊企業股份有限公司","彰化縣伸港鄉泉厝村什泉街287號","",3000000,"0771121","1110325"
149,"23104013","榮美化工實業有限公司","新北市土城區永豐路195巷7弄45號","",5000000,"0771202","1110324"
150,"23119971","力悠有限公司","新北市林口區文化三路1段39巷116弄9號11樓","",5000000,"0771022","1110330"
151,"23129197","宗鎮企業有限公司","臺北市文山區仙岩路16巷41弄18號2樓","",500000,"0771117","1110321"
152,"23145990","申迪企業有限公司","臺北市大同區延平北路1段62號6樓","",3000000,"0771228","1110318"
153,"23153576","世航國際貿易有限公司","新北市三重區溪尾街108巷50號1樓","",10000000,"0780119","1110323"
154,"23209754","鴻宇半導體股份有限公司","新北市新店區青山路88巷21弄16號","",5000000,"0780308","1110318"
155,"23366260","東釧企業有限公司","新北市蘆洲區長安街194巷26弄4號","",1000000,"0780609","1110318"
156,"23409599","維通電話工程有限公司","桃園市龍潭區大同路１４１巷１８號","",1000000,"0780816","1110325"
157,"23433649","孟昌實業有限公司","新北市新莊區中正路651之2號2樓","",20000000,"0780731","1110324"
158,"23490438","勝耀重機企業有限公司","高雄市大樹區興山路47號1樓","",7000000,"0780919","1110307"
159,"23499873","桃源通風機有限公司","桃園市桃園區朝陽里鎮一街15之2號三樓","",3000000,"0781006","1110329"
160,"23511026","鴻鈞企業有限公司","新北市中和區連城路134巷18號4樓","",5000000,"0781026","1110330"
161,"23551130","新藝城企業有限公司","新竹縣關西鎮東安里青山街六八號一樓","",1000000,"0781227","1110302"
162,"23558210","瑞韋股份有限公司","臺中市北屯區東山路2段50之2號1樓","",3500000,"0790202","1110317"
163,"23610790","富祺仲介企業有限公司","新北市淡水區中正東路1段137號14樓之1","",1000000,"0790112","1110304"
164,"23610813","崇德彩色印刷有限公司","臺北市士林區社子街63巷18號1樓","",1000000,"0790112","1110316"
165,"23714887","班超室內裝修工程有限公司","高雄市三民區九如一路232號12樓","",15000000,"0790507","1110223"
166,"23749437","捷仕科股份有限公司","臺北市內湖區內湖路1段120巷8號5樓","",10000000,"0790526","1110302"
167,"23774977","貿福企業有限公司","新北市汐止區連峰街104號1樓","",5000000,"0790521","1110308"
168,"23805492","詠雄實業有限公司","新北市樹林區東興街45號","",4000000,"0790711","1110310"
169,"23809201","新昌水電工程有限公司","新北市新莊區復興路2段171之1號2樓","",6000000,"0790717","1110324"
170,"23810609","泗得工業股份有限公司","臺中市太平區太平里永豐路132巷4號1樓","",5000000,"0790719","1110303"
171,"23818742","麗馳網版印花股份有限公司","雲林縣斗南鎮新崙里新崙南路23-2號","",5100000,"0790731","1110315"
172,"23867341","大大通信有限公司","新北市中和區秀朗路3段10巷37弄1號之3","",5000000,"0791017","1110307"
173,"23894804","濃美實業有限公司","臺南市北區實踐街14巷1號","",5000000,"0790905","1110324"
174,"23964759","悍衛安全實業有限公司","嘉義縣民雄鄉寮頂村8鄰頂寮3之6號","",5000000,"0800107","1110329"
175,"23981271","球之達貿易股份有限公司","高雄市鳳山區建國路1段394之2號1樓","",10000000,"0800201","1110301"
176,"24209649","翼豐開發有限公司","臺南市安南區溪心里本原街2段116巷69號1樓","",1000000,"0970731","1110322"
177,"24223473","盛豪工程有限公司","新竹市香山區內湖里內湖路90巷14號1樓","",10000000,"0970825","1110301"
178,"24225985","貝諦國際行銷有限公司","高雄市鼓山區裕興路32號4樓","",500000,"0970829","1110309"
179,"24228322","安鈦企業有限公司","高雄市大寮區大寮里大智街53號1樓","",1000000,"0970903","1110324"
180,"24228532","釣卡多有限公司","新竹市湳雅街311巷36弄59-3號3樓","",500000,"0970903","1110315"
181,"24239355","橘茂有限公司","新北市中和區中正路582號1樓","",1000000,"0970925","1110311"
182,"24255853","獅子園實業有限公司","屏東縣車城鄉海口村尖山69號","",10000000,"0971027","1110311"
183,"24259582","曜璟科技有限公司","雲林縣北港鎮華勝里文昌路102號1樓","",5000000,"0971103","1110310"
184,"24279378","新祥大鐵材有限公司","花蓮縣吉安鄉東海15街61號1樓","",2000000,"0971215","1110318"
185,"24283871","金穗有限公司","屏東縣屏東市大連里豐年街75巷22號1樓","",1000000,"0971223","1110331"
186,"24287953","冠鈦鑫有限公司","臺中市太平區建國里建成街51巷65之2號","",2500000,"0971231","1110301"
187,"24294336","禾海實業有限公司","苗栗縣公館鄉福德村7鄰福德98之2號","",3000000,"0980116","1110318"
188,"24303969","北殿工程有限公司","新北市三重區中央南路95巷25之3號","",2000000,"0971030","1110322"
189,"24305354","網道國際股份有限公司","臺北市中山區松江路23號3樓之2","",5000000,"0971106","1110314"
190,"24324319","誌宇國際有限公司","臺北市大安區通化街171巷26號","",1000000,"0980216","1110303"
191,"24330240","沙巴巴中東美食有限公司","臺北市大安區羅斯福路3段283巷17號1樓","",250000,"0980311","1110303"
192,"24335619","全能冒險有限公司","臺北市松山區復興北路223號12樓","",1594000,"0980401","1110325"
193,"24344716","優健健康美容有限公司","臺中市西屯區惠來里市政路386號6樓之5","",2000000,"0980507","1110303"
194,"24381107","永春堂美術館有限公司","臺中市大雅區樹德街252號","",500000,"0980402","1110314"
195,"24416400","穎珠股份有限公司","臺南市下營區賀建里洲子14號","",1000000,"0980603","1110308"
196,"24416984","達威聖國際有限公司","新北市五股區凌雲路1段158巷1號之1","",1000000,"0980604","1110321"
197,"24423520","環興有限公司","彰化縣北斗鎮西德里斗苑路一段286號1樓","",20000,"0980615","1110330"
198,"24427770","飛特利金屬有限公司","基隆市七堵區友一里綠葉街63巷6號4樓","",1000000,"0980622","1110311"
199,"24433885","姿博科技有限公司","臺中市西屯區逢甲里西屯路二段256巷6號14樓之5","",1000000,"0980630","1110315"
200,"24469932","佳德房屋仲介有限公司","臺北市內湖區大湖山莊街214號4樓","",10000000,"0981008","1110330"
201,"24493665","興韻科技有限公司","基隆市中山區西榮里西定路48號","",5000000,"0990106","1110321"
202,"24494046","百科科技實業有限公司","新北市永和區保安路152巷3號4樓","",1000000,"0990107","1110328"
203,"24509006","潔生科技有限公司","高雄市苓雅區忠孝2路33之1號","",5000000,"0990310","1110317"
204,"24537642","喬品國際行銷有限公司","臺中市北區中清路一段826巷7號4樓","",2000000,"1030416","1110314"
205,"24542785","季宸企業股份有限公司","臺北市松山區敦化南路1段57號5樓之4","",20000000,"1030429","1110215"
206,"24552220","偉聖水電工程有限公司","臺北市內湖區民權東路6段90巷6弄12號1樓","",5880000,"1030527","1110308"
207,"24554022","云觀媒體製作有限公司","臺北市中山區新生北路1段48號8樓","",1200000,"1030603","1110315"
208,"24556598","百冠電腦有限公司","臺北市中正區八德路1段43巷24號2樓","",15000000,"1030611","1110311"
209,"24558337","昕立恒股份有限公司","屏東縣屏東市復興南路一段27號2樓","",500000,"1030313","1110316"
210,"24561403","保點科技股份有限公司","臺北市中山區松江路185號7樓之6","",12000000,"1030625","1110323"
211,"24562389","滄海國際拍賣有限公司","桃園市大園區溪海里聖德北路633號","",1000000,"1030627","1110316"
212,"24574337","碩睿科技有限公司","臺北市中山區八德路2段100號10樓之2","",1500000,"1030805","1110331"
213,"24581061","仲耘有限公司","臺中市大里區勝利二路272號1樓","",2000000,"1030609","1110307"
214,"24603712","上慶精密工業有限公司","臺中市沙鹿區鹿寮里成功東街24號1樓","",3500000,"1031001","1110303"
215,"24609005","艾普樂斯數位有限公司","臺中市西屯區大墩十八街195號3樓之2","",2000000,"1030609","1110314"
216,"24609552","浚芃有限公司","彰化縣彰化市中山路二段964號17樓","",300000,"1030610","1110314"
217,"24611261","錫美生物科技有限公司","宜蘭縣頭城鎮青雲路三段58號1樓","",250000,"1030616","1110318"
218,"24617096","福滿旅行社股份有限公司","桃園市桃園區水汴二路25號7樓之1","",8000000,"1030704","1110316"
219,"24619094","和鑫開發有限公司","桃園市桃園區中德里國際路一段386巷22弄77號","",3000000,"1030711","1110307"
220,"24624408","連群農產品有限公司","彰化縣彰化市大竹里彰南路二段164巷30-1號1樓","",100000,"1030731","1110329"
221,"24625624","虹禹工程有限公司","雲林縣斗六市鎮南里中山路390巷16號","",1200000,"1030805","1110301"
222,"24630231","皇家國際發展顧問有限公司","桃園市桃園區北埔里敬三街207號1樓","",2000000,"1030821","1110314"
223,"24640287","嘉詠有限公司","花蓮縣花蓮市國防里明心街39號3樓之2","",1000000,"1030929","1110318"
224,"24641119","天文創業投資有限公司","臺東縣臺東市民生里浙江路102號一樓","",3900000,"1031001","1110331"
225,"24641125","博爵文創有限公司","臺東縣臺東市民生里浙江路102號一樓","",5000000,"1031001","1110331"
226,"24641167","徠格休閒事業有限公司","臺東縣臺東市民生里浙江路102號一樓","",5000000,"1031001","1110331"
227,"24643593","烽達有限公司","彰化縣田中鎮三民里民光路1段49號1樓","",5000000,"1031009","1110310"
228,"24648247","金上機械股份有限公司","臺中市西屯區上安里上安路120號3樓之2","",1000000,"1031024","1110315"
229,"24651489","琉民工作坊有限公司","臺東縣臺東市豐里里成都南路424巷135弄57號","",6000000,"1031106","1110314"
230,"24651615","台乙醫藥生技有限公司","新竹縣竹北市東平里嘉政九街32號5樓之15","",10000000,"1031106","1110315"
231,"24655133","福美金屬有限公司","彰化縣秀水鄉福安村長美巷131號","",3000000,"1031120","1110309"
232,"24660071","豐寶企業有限公司","高雄市三民區鼎和街23之1號5樓","",200000,"1030825","1110321"
233,"24661206","歐德汽車有限公司","屏東縣新園鄉興龍村臥龍路470號","",3000000,"1030903","1110307"
234,"24668469","希朔鋼鐵有限公司","高雄市前鎮區佛中路57號2樓","",2000000,"1031107","1110302"
235,"24673738","格福薄膜股份有限公司","高雄市左營區翠華路601巷97號5樓","",200000,"1031217","1110309"
236,"24680560","建佑健康管理顧問股份有限公司","高雄市林園區沿海路4段70號1樓","",6000000,"1040210","1110310"
237,"24690856","健康能源有限公司","新北市土城區延和路125巷79號3樓","",200000,"1030825","1110302"
238,"24691341","寬泰科技工程有限公司","新北市新莊區思源路87巷8弄8號(2樓)","",6000000,"1030827","1110317"
239,"24694261","友強興業有限公司","新北市五股區五權五路22號(2樓)","",1000000,"1030911","1110309"
240,"24712943","天鳴建設有限公司","桃園市觀音區四維路31號","",10000000,"1031208","1110304"
241,"24714127","巧爵有限公司","新北市汐止區伯爵街3巷3號(1樓)","",200000,"1031212","1110304"
242,"24718616","欣梧侲有限公司","新北市林口區公園路223巷11號5樓","",1250000,"1040105","1110331"
243,"24726448","弘勤房屋仲介有限公司","新北市蘆洲區中山一路74巷3號","",2500000,"1040210","1110302"
244,"24728993","晙宇軟體科技有限公司","新北市新店區北新路1段64巷39弄28號4樓","",200000,"1040303","1110331"
245,"24735050","鍇沅有限公司","新北市中和區圓通路369巷70號4樓","",1000000,"1040326","1110325"
246,"24736419","墘坤工程有限公司","新北市中和區中正路277之7號","",500000,"1040401","1110322"
247,"24742974","維司貿易有限公司","臺北市內湖區行善路385號10樓之7","",1000000,"1030902","1110321"
248,"24747627","威創半導體有限公司","臺北市內湖區民權東路6段180巷6號8樓之21","",1900000,"1030916","1110302"
249,"24754767","嘉亞國際有限公司","臺北市中正區中華路2段455號","",500000,"1031007","1110328"
250,"24759242","現實製作所有限公司","臺東縣臺東市寶桑里浙江路102號1樓","",1000000,"1031020","1110331"
251,"24761731","宏堉國際有限公司","新北市永和區新生路80號","",500000,"1031027","1110331"
252,"24784538","宜輝貿易有限公司","臺北市松山區南京東路4段53巷8弄1號3樓","",500000,"1040106","1110325"
253,"24820133","佳卉開發建設有限公司","臺中市潭子區潭陽里中山路二段227號1樓","",500000,"1031111","1110303"
254,"24832291","金得億科技有限公司","臺中市豐原區南村里豐東路427號","",2000000,"1040115","1110307"
255,"24845893","捷強光電股份有限公司","","",0,"1040330","1110301"
256,"24858881","聖峰不動產股份有限公司","桃園市楊梅區梅溪里新農街二段59號(1樓)","",1000000,"1040106","1110325"
257,"24859235","詮曜建設有限公司","花蓮縣吉安鄉太昌村太昌路415巷1-1號1樓","",3000000,"1040107","1110302"
258,"24864785","雅妮食品有限公司","花蓮縣花蓮市民孝里東興二街120巷2號1樓","",500000,"1040123","1110309"
259,"24871977","新悅顧問有限公司","屏東縣麟洛鄉麟蹄村六雅街18號1樓","",1000000,"1040216","1110330"
