﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
42,"臺北市","93136805","星亞企業社","臺北市松山區光復北路178號5樓",200000,"獨資","亞漩",1130102,"1134100020"
43,"臺北市","93136811","巨豪企業社","臺北市信義區忠孝東路5段410號12樓之3",50000,"獨資","許倍楨",1130103,"1134100123"
44,"臺北市","93136827","飴豆製造所","臺北市中山區中山北路2段27巷2號3樓",100000,"合夥","廖大富",1130103,"1134100131"
45,"臺北市","93136832","方橙商行","臺北市松山區南京東路4段75號4樓之１",200000,"獨資","張育潔",1130103,"1124119521"
46,"臺北市","93136848","秀利豐工作室","臺北市大安區信義路3段166巷6弄9之6號",50000,"獨資","賀庭庭",1130103,"1134100136"
47,"臺北市","93136853","璟宸水電裝潢工程行","臺北市中山區松江路293之705號",240000,"獨資","李福祐",1130103,"1134100137"
48,"臺北市","93136869","花草商行","臺北市內湖區康寧路1段136號4樓",200000,"獨資","黎思婕",1130103,"1134100015"
49,"臺北市","93136875","鈞順企業社","臺北市萬華區西藏路137號1樓",100000,"獨資","賴品赫",1130103,"1134100141"
50,"臺北市","93136880","富程商行","臺北市內湖區民權東路6段180巷6號4樓",100000,"獨資","黃彥禎",1130103,"1134100144"
51,"臺北市","93136896","艾葳行","臺北市信義區永吉路459巷9弄7號",200000,"獨資","黃文羿",1130103,"1124119557"
52,"臺北市","93136919","夏日工作室","臺北市信義區基隆路1段83巷25號",100000,"獨資","白文珍",1130103,"1134100126"
53,"臺北市","93136925","集富控茶商行","臺北市內湖區康寧路1段60號1樓",200000,"獨資","賴文瑜",1130103,"1134100151"
54,"臺北市","93136930","靚寶商號","臺北市中山區中山北路2段115巷43號5樓之4",200000,"獨資","張進聰",1130103,"1134100152"
55,"臺北市","93136946","星創個人工作室","臺北市信義區忠孝東路5段1之3號10樓",100000,"獨資","劉冠麟",1130103,"1134100153"
56,"臺北市","93136951","雷霆萬鈞工作室","臺北市中山區復興北路178號6樓之7",100000,"獨資","張鈞茹",1130103,"1134100159"
57,"臺北市","93136967","龍中雲展店","臺北市中山區龍江路405號",30000,"獨資","黃美春",1130103,"1134100160"
58,"臺北市","93136973","友福同享企業社","臺北市大安區忠孝東路4段67之5號",200000,"獨資","汪政緯",1130103,"1124119702"
59,"臺北市","93136988","艾卡啡商行","臺北市內湖區港墘路127巷16弄9號1樓",100000,"獨資","沈瑞鳳",1130103,"1134100165"
60,"臺北市","93137001","霆羽企業社","臺北市松山區民生東路5段198號6樓之2",200000,"獨資","盧奕丞",1130103,"1134100185"
61,"臺北市","93137023","蒼老師企業社","臺北市松山區基隆路1段30號1樓",10000,"獨資","宋建國",1130104,"1134100174"
62,"臺北市","93137065","弘亞商行","臺北市松山區八德路4段204巷7弄8號2樓",200000,"合夥","劉文達",1130103,"1134100178"
63,"臺北市","93137086","鼎騰商行","臺北市內湖區文德路22巷27弄8號1樓",200000,"獨資","梁奕騏",1130103,"1134100181"
64,"臺北市","93137092","糖廚商行","臺北市松山區民生東路4段55巷4號",200000,"獨資","楊明勲",1130103,"1134100182"
65,"臺北市","93137109","薇安花藝坊","臺北市大安區瑞安街256巷1號",200000,"獨資","劉庭妤",1130103,"1134100177"
66,"臺北市","93137115","三朵花工作室","臺北市中山區新生北路3段56巷18之1號6樓",50000,"獨資","王士豪",1130103,"1134100196"
67,"臺北市","93137121","池村商號","臺北市文山區萬壽路36號",100000,"獨資","洪梓恆",1130103,"1134100176"
68,"臺北市","93137136","彭月雲端廚房企業社","臺北市中正區許昌街42號8樓",100000,"獨資","張維倫",1130103,"1124119704"
69,"臺北市","93137142","承幸企業社","臺北市大同區重慶北路1段22號11樓之2",200000,"獨資","温璿鈞",1130103,"1134100199"
70,"臺北市","93137157","好秋工作室","臺北市中正區忠孝西路1段41號8樓之17",100000,"獨資","吳佳壎",1130103,"1124119561"
71,"臺北市","93137163","億兆升彩券行","臺北市中山區民生東路1段58之1號",50000,"獨資","林金生",1130104,"1134100204"
72,"臺北市","93137179","高家愛美食商行","臺北市北投區大興街9巷10號1樓",100000,"獨資","高有成",1130104,"1134100215"
73,"臺北市","93137184","杭家小舖","臺北市內湖區康寧路3段189巷54號",80000,"獨資","王曉貞",1130104,"1134100230"
74,"臺北市","93137190","品味人生養生豆漿店","臺北市內湖區康寧路3段189巷54號",80000,"獨資","王曉貞",1130104,"1134100232"
75,"臺北市","93137207","也望商行","臺北市內湖區新湖一路151號4樓",150000,"獨資","藍上晴",1130104,"1134100237"
76,"臺北市","93137213","銘卉總裁工作室","臺北市中山區農安街166巷6號1樓",200000,"獨資","林冠銘",1130104,"1124119703"
77,"臺北市","93137229","猴仔工作室","臺北市中正區青島西路13號1樓",200000,"獨資","陳建州",1130104,"1134100268"
78,"臺北市","93137234","優利卡美髮造型工作室","臺北市中山區天祥路16巷16號",240000,"獨資","王家婕",1130104,"1134100270"
79,"臺北市","93137240","一百個百分之一顧問","臺北市大安區信義路4段296號15樓",100000,"獨資","蕭詩慧",1130104,"1134100246"
80,"臺北市","93137255","嗨兔寵物工作室","臺北市內湖區星雲街20號1樓",200000,"獨資","梁皓婷",1130104,"1134100064"
81,"臺北市","93137261","本桂棠小吃店","臺北市中山區遼寧街149號",200000,"獨資","蔡少哲",1130105,"1134100305"
82,"臺北市","93137277","朵娜精品服飾","臺北市士林區士東路10號",100000,"獨資","陳惠娟",1130105,"1134100308"
83,"臺北市","93137282","鑫勝發運動彩券行","臺北市大安區忠孝東路3段90號1樓",50000,"獨資","謝亞澤",1130105,"1134100312"
84,"臺北市","93137298","富達室內裝修貿易行","臺北市萬華區成都路81號11樓之11",1000000,"獨資","張巧妍",1130105,"1134100313"
85,"臺北市","93137305","愛霓生活精品館","臺北市大安區信義路4段265巷43號",200000,"獨資","陳玉貞",1130105,"1134100320"
86,"臺北市","93137311","雙之家服飾精品館","臺北市信義區仁愛路4段496巷19號",100000,"獨資","張文珍",1130105,"1134100327"
87,"臺北市","93137327","頂鑫運動彩券行","臺北市文山區區羅斯福路5段275號",10000,"獨資","鄭順成",1130108,"1134100357"
88,"臺北市","93137332","微默影像工作室","臺北市文山區景興路188號14樓之7",200000,"獨資","彭孝萱",1130108,"1134100365"
89,"臺北市","93137348","黑鵝摩沙美髮行號","臺北市大安區大安路一段175巷5號",200000,"獨資","許志安",1130108,"1134100302"
90,"臺北市","93137353","蕎伊寵物生活館","臺北市北投區溫泉路13之1號1樓",200000,"獨資","鄭宇廷",1130108,"1134100383"
91,"臺北市","93137369","一棵鹿工作室","臺北市大安區和平東路3段70之2號1樓",200000,"獨資","尤嘉璐",1130108,"1134100398"
92,"臺北市","93137375","鼎上小吃店","臺北市內湖區瑞陽里文德路66巷55號1樓",200000,"獨資","葉材斌",1130108,"1134100259"
93,"臺北市","93137380","微笑點商行","臺北市大同區大龍街145號",200000,"獨資","阮千慈",1130108,"1134100413"
94,"臺北市","93137396","賓利運動彩券行","臺北市中山區合江街168號1樓",50000,"獨資","陳冠能",1130108,"1134100415"
95,"臺北市","93137403","金鑽石投注站","臺北市北投區光明路218號1樓",50000,"獨資","鄭秀莉",1130108,"1134100421"
96,"臺北市","93137419","金將贏運動彩券行","臺北市萬華區西園路2段290之5號1樓",200000,"獨資","温慧子",1130108,"1134100438"
97,"臺北市","93137425","狠神運動彩券行","臺北市大安區復興南路2段194號1樓",100000,"獨資","穆孝玟",1130108,"1134100435"
98,"臺北市","93137430","紫瀠美妍社","臺北市中山區民生東路1段29號2樓之5",200000,"獨資","吳欣穎",1130108,"1134100431"
99,"臺北市","93137446","久億工程行","臺北市大安區忠孝東路4段2號5樓之1",50000,"獨資","黃慶中",1130108,"1134100260"
100,"臺北市","93137451","鼎升晟商行","臺北市大安區忠孝東路4段170巷17弄14號",200000,"獨資","曲劭婕",1130108,"1134100241"
101,"臺北市","93137467","角絡娃娃屋","臺北市中正區中華路2段311巷52號1樓",100000,"獨資","洪福遠",1130111,"1134100473"
102,"臺北市","93137473","衆意企業社","臺北市信義區興雅里基隆路1段147巷54號1樓",80000,"獨資","劉妤庭",1130109,"1134100480"
103,"臺北市","93137488","龍青食品商行","臺北市萬華區貴陽街2段129號",200000,"獨資","曾俊翔",1130109,"1134100352"
104,"臺北市","93137494","好采頭運動彩券行","臺北市文山區木新路3段59號1樓",50000,"獨資","張恩瑀",1130109,"1134100487"
105,"臺北市","93137500","說故事創意行銷工作室","臺北市中山區民權西路20號11樓之3",249999,"獨資","黃莞芹",1130109,"1134100488"
106,"臺北市","93137516","傑利鼠娃娃屋","臺北市萬華區西昌街204號1樓",100000,"獨資","倪瑞峰",1130111,"1134100490"
107,"臺北市","93137522","原味覺醒手作烘焙坊","臺北市大同區大龍街91巷26號1樓",100000,"獨資","楊鈞凱",1130109,"1134100496"
108,"臺北市","93137537","于民企業社","臺北市松山區八德路3段74巷12號1樓",200000,"獨資","林威志",1130109,"1134100481"
109,"臺北市","93137543","黃潁纁整體造型工作室","臺北市中山區北安路490號1樓",30000,"獨資","黃潁纁",1130109,"1134100508"
110,"臺北市","93137558","金閣珠寶銀樓","臺北市士林區文林路55號",200000,"獨資","黃萱",1130109,"1134100521"
111,"臺北市","93137564","森森空間設計工作室","臺北市大同區承德路2段12號3樓",200000,"獨資","陳采儀",1130109,"1134100524"
112,"臺北市","93137585","海天一角麵食舗","臺北市信義區莊敬路302號1樓",50000,"獨資","楊淨如",1130109,"1134100529"
113,"臺北市","93137591","中南小吃店","臺北市北投區中央南路1段17號",200000,"合夥","邱偉僥",1130109,"1134100527"
114,"臺北市","93137608","信中商行","臺北市信義區中坡南路255號1樓",50000,"獨資","曹竣智",1130110,"1134100540"
115,"臺北市","93137614","福濟堂蔘藥行","臺北市大同區歸綏街218號之3號1樓",200000,"獨資","林三益",1130110,"1134100253"
116,"臺北市","93137620","莫尼酷內容製作工作室","臺北市大安區忠孝東路4段162號10樓之2",100000,"獨資","林孟瑢",1130110,"1134100581"
117,"臺北市","93137662","盛譽電腦科技工作室","臺北市文山區羅斯福路6段114號3樓",200000,"獨資","游若婕",1130110,"1134100592"
118,"臺北市","93137683","龍門陣成都火鍋店","臺北市松山區八德路4段257號",200000,"獨資","張哲元",1130110,"1134100596"
119,"臺北市","93137706","耀樅企業社","臺北市大安區基隆路2段136號6樓之2",200000,"獨資","鄧祚霆",1130110,"1134100428"
120,"臺北市","93137712","小金甜品製菓店","臺北市萬華區寶興街80巷12號",200000,"獨資","林春妹",1130110,"1134100636"
121,"臺北市","93137728","弘渲商行","臺北市中山區松江路78巷8號3樓",200000,"獨資","吳偉弘",1130110,"1134100626"
122,"臺北市","93137733","咪兔飲茶","臺北市內湖區康寧路3段165巷18號",200000,"獨資","藍欽燁",1130110,"1134100530"
123,"臺北市","93137754","超鍍工作室","臺北市南港區成功路1段61之1號",200000,"獨資","潘彥宏",1130110,"1134100623"
124,"臺北市","93137760","武鬆司工作室","臺北市信義區基隆路2段17號2樓之1",200000,"獨資","游舒羽",1130111,"1134100671"
125,"臺北市","93137776","涵舍小吃店","臺北市萬華區西昌街229號1樓",100000,"獨資","陳孟鉫",1130111,"1134100686"
126,"臺北市","93137781","優盛美髮院","臺北市中山區民生東路2段115巷20號1樓",200000,"獨資","邱柏翔",1130111,"1134100691"
127,"臺北市","93137797","沫娜藝術美學企業社","臺北市士林區通河街1巷4號1樓",100000,"獨資","陳筠臻",1130111,"1134100654"
128,"臺北市","93137804","時時好喝專科商行","臺北市信義區忠孝東路5段71巷38號1樓",200000,"獨資","江昱",1130111,"1134100696"
129,"臺北市","93137810","友晴天實業社","臺北市大同區延平北路3段116號1樓",200000,"獨資","邵鎂容 ",1130111,"1134100448"
130,"臺北市","93137826","均采企業社","臺北市中山區林森北路557巷3號3樓之7",100000,"獨資","楊昭敏",1130111,"1134100709"
131,"臺北市","93137831","新第一服裝行","臺北市萬華區艋舺大道154號",200000,"獨資","劉奇璋",1130111,"1134100731"
132,"臺北市","93137847","匠刻企業社","臺北市萬華區興義街41號4樓",10000,"獨資","施依妏",1130111,"1134100720"
133,"臺北市","93137852","宬宬車業","臺北市萬華區萬青街162號1樓",200000,"獨資","江家安",1130111,"1134100661"
134,"臺北市","93137868","風雅山房生活藝術坊","臺北市大安區忠孝東路3段217巷6弄20之1號",100000,"獨資","吳姿縈",1130111,"1134100716"
135,"臺北市","93137874","大安玩坊","臺北市大安區大安路1段230號1樓",150000,"獨資","郭家騏",1130112,"1134100645"
136,"臺北市","93137889","五福星飲食企業社","臺北市信義區興雅里基隆路1段147巷5弄46號1樓",100000,"獨資","陳侑承",1130112,"1134100747"
137,"臺北市","93137895","白玉品牌策略管理顧問工作室","臺北市大安區信義路4段380號2樓",200000,"獨資","白玉萱",1130112,"1134100615"
138,"臺北市","93137902","凱蒂兒美甲設計工作室","臺北市文山區木新路3段336號",50000,"獨資","張茗媗",1130112,"1134100766"
139,"臺北市","93137918","茹茗花坊","臺北市信義區虎林街239號1樓",200000,"獨資","高銘駿",1130112,"1134100768"
140,"臺北市","93137924","冠誠企業社","臺北市北投區振華街18號4樓",200000,"獨資","簡海恩",1130112,"1134100775"
141,"臺北市","93137939","太初有茶工作室","臺北市大同區迪化街1段292號1樓",100000,"獨資","李篆",1130112,"1134100777"
142,"臺北市","93137945","宬揚企業社","臺北市士林區安平街11號",200000,"獨資","林玟均",1130112,"1134100784"
143,"臺北市","93137950","小超人綜合體能工作室","臺北市中山區農安街45之1號",200000,"獨資","古貿瑜",1130112,"1134100788"
144,"臺北市","93137966","發大財企業","臺北市信義區基隆路1段147巷11號1樓",50000,"獨資","李其翰",1130112,"1134100791"
145,"臺北市","93137972","多晶彩券行","臺北市大安區和平東路3段208之1號1樓",200000,"獨資","黃名瑋",1130112,"1134100792"
146,"臺北市","93137987","咬金幣企業","臺北市信義區基隆路1段147巷11號1樓",50000,"獨資","李其翰",1130112,"1134100793"
147,"臺北市","93137993","美又香早餐店","臺北市南港區南港路2段136號",50000,"獨資","廖敏如",1130112,"1134100794"
148,"臺北市","93138016","文湖漢堡大亨早餐店","臺北市內湖區文湖街57號1樓",100000,"獨資","梁阿娥",1130112,"1134100820"
149,"臺北市","93138022","御全餐館","臺北市內湖區康寧路1段139號1樓",50000,"獨資","陳昱全",1130112,"1134100612"
150,"臺北市","93138043","有吐司有柴早午餐","臺北市大同區昌吉街37號",50000,"獨資","呂珮馨",1130112,"1134100751"
151,"臺北市","93138058","樂強牛排館","臺北市北投區自強街99號1樓",100000,"獨資","林靖傑",1130112,"1134100829"
152,"臺北市","93138064","胖寶寶商行","臺北市信義區光復南路419巷110號1樓",10000,"獨資","孫傑",1130112,"1134100832"
153,"臺北市","93138070","阿旺鹹酥雞店","臺北市中山區松江路330巷30號1樓",100000,"獨資","蔡家蕙",1130112,"1134100750"
154,"臺北市","93138085","日希商行","臺北市士林區大西路24號1樓",26888,"獨資","程琬璿",1130115,"1134100450"
155,"臺北市","93138091","太一工作室","臺北市文山區興隆路4段109巷102號1樓",50000,"獨資","王慧琳",1130115,"1134100560"
156,"臺北市","93138108","哈利擼髮工作室","臺北市大安區忠孝東路4段162號11樓之5",100000,"獨資","劉浩宇",1130115,"1134100835"
157,"臺北市","93138114","希禔國際美學社","臺北市萬華區新起里漢中街１４９號一樓",200000,"獨資","趙子禔",1130115,"1134100837"
158,"臺北市","93138120","禾穎影像工作室","臺北市大安區和平東路2段135號2樓",100000,"獨資","黃宏瀚",1130115,"1134100859"
159,"臺北市","93138135","敘敘創意工作室","臺北市北投區杏林三路10巷2號3樓",200000,"獨資","李奕萱",1130115,"1134100749"
160,"臺北市","93138141","銓恆小吃店","臺北市大安區黎元里臥龍街151巷35號",200000,"獨資","李書豪",1130115,"1134100798"
161,"臺北市","93138162","艾索雷迅整合行銷企業社","臺北市中山區中山北路2段27巷2號3樓",100000,"獨資","黃展奕",1130115,"1134100875"
162,"臺北市","93138178","登峰新傳媒網路商店","臺北市中山區合江街102巷2號1樓",200000,"獨資","鄭粲鏵",1130115,"1134100841"
163,"臺北市","93138183","貓船長服飾店","臺北市信義區永吉路459巷7弄17號1樓",200000,"獨資","廖文綺",1130115,"1134100878"
164,"臺北市","93138199","燙吉滷味店","臺北市中山區龍江路389之1號",200000,"獨資","黃聖智",1130115,"1134100853"
165,"臺北市","93138206","大波浪創作社","臺北市大安區和平東路2段177號9樓",100000,"獨資","陳海淵",1130115,"1134100883"
166,"臺北市","93138212","趣邏輯工作室","臺北市中正區仁愛路2段25號5樓",180000,"獨資","鍾鵬瑋",1130115,"1134100889"
167,"臺北市","93138228","峰東麵食館","臺北市文山區木柵路1段88號",200000,"獨資","陳睿靖",1130115,"1134100892"
168,"臺北市","93138233","遲場乂所工作室","臺北市大安區復興南路1段352號2樓之2",100000,"合夥","黃鈺婷",1130115,"1134100848"
169,"臺北市","93138249","夢由商行","臺北市內湖區成功路2段250巷2號1樓",50000,"獨資","沈采瑩",1130115,"1134100896"
170,"臺北市","93138254","人品爆發彩券行","臺北市南港區忠孝東路6段38號1樓",50000,"獨資","李俊彥",1130115,"1134100922"
171,"臺北市","93138276","晨朵食堂","臺北市北投區中央南路1段190號",230000,"獨資","鄭佳琪",1130115,"1134100909"
172,"臺北市","93138281","裕廷車業行","臺北市中山區南京東路2段216號8樓",200000,"獨資","郭芷廷",1130117,"1134101010"
173,"臺北市","93138297","金棒運動彩券行","臺北市信義區永吉路290號",50000,"獨資","莊詒晴",1130122,"1134101250"
174,"臺北市","93138304","福寶商行","臺北市萬華區環河南路2段314號1樓",180000,"獨資","吳裕福",1130116,"1134100942"
175,"臺北市","93138310","富貴賓狗企業社","臺北市松山區南京東路5段19之10號11樓",200000,"獨資","張宇富",1130116,"1134100952"
176,"臺北市","93138326","菈菈天地工作室","臺北市松山區民生東路5段186號2樓",200000,"合夥","林志宥",1130116,"1134100759"
177,"臺北市","93138331","頌言車業","臺北市大安區忠孝東路4段169號12樓之4",249000,"獨資","鄭崧言",1130116,"1134100842"
178,"臺北市","93138347","吉妃企業社","臺北市中山區復興北路62號9樓之1",200000,"獨資","孫佳莉",1130116,"1134100929"
179,"臺北市","93138352","嘉聿企業社","臺北市內湖區康樂街118號1樓",200000,"獨資","謝宇傑",1130116,"1134100956"
180,"臺北市","93138368","雙城街早餐店","臺北市中山區雙城街10巷10之1號",200000,"獨資","陳鼎庸",1130116,"1134100954"
181,"臺北市","93138374","胖福家小吃店","臺北市中正區寧波西街92號",200000,"獨資","黃中廷",1130116,"1134100957"
182,"臺北市","93138389","走啊吃早餐店","臺北市萬華區萬大路424巷144號",100000,"獨資","陳羿帆",1130116,"1134100963"
183,"臺北市","93138395","亞訢電腦客服工作室","臺北市大同區西寧北路78之18號",200000,"獨資","陳樂",1130116,"1134100843"
184,"臺北市","93138402","和昕機電工程行","臺北市文山區興隆路2段95巷11號4樓",200000,"獨資","許仁和",1130116,"1134100847"
185,"臺北市","93138418","有廖食行","臺北市士林區福壽街15號1樓",100000,"獨資","廖之絃",1130116,"1134100971"
186,"臺北市","93138424","家赫宇盛藥局","臺北市士林區中山北路6段222號1樓",200000,"獨資","簡若潔",1130116,"1134100972"
187,"臺北市","93138439","南星舞蹈工作室","臺北市萬華區廣州街31號1樓",200000,"獨資","高慧淳",1130116,"1134100974"
188,"臺北市","93138445","亞卓時尚餐飲用品行","臺北市中山區新生北路3段87巷22號",200000,"獨資","龔威綸",1130116,"1134100978"
189,"臺北市","93138450","日韓小衣櫥選物工作室","臺北市內湖區文德路208巷68號6樓",200000,"獨資","林咸君",1130116,"1134100983"
190,"臺北市","93138466","五鼠運財運動彩券行","臺北市大安區延吉街103號1樓",50000,"獨資","張詠筑",1130116,"1134100985"
191,"臺北市","93138472","歐琳工作室","臺北市中山區松江路54號11樓",100000,"獨資","張祐寧",1130116,"1134100989"
192,"臺北市","93138487","友得商行","臺北市萬華區環河南路2段328號(1樓)",180000,"獨資","洪偉珉",1130116,"1134100854"
193,"臺北市","93138493","春日禾商行","臺北市信義區和平東路3段417號1樓",80000,"獨資","王奕芹",1130116,"1134100631"
194,"臺北市","93138509","多巨創新工作室","臺北市大同區華陰街63號4樓",200000,"獨資","張力",1130117,"1134101011"
195,"臺北市","93138515","黑木炭行","臺北市萬華區東園街66巷18之1號",50000,"獨資","蔡舒帆",1130117,"1134101020"
196,"臺北市","93138521","日月傑萌個人工作室","臺北市大安區信義路4段6號13樓之4",200000,"獨資","任宇傑",1130117,"1134101029"
197,"臺北市","93138536","開瓶器傳播工作室","臺北市中山區民生西路54號12樓之1",200000,"獨資","楊忠翰",1130117,"1134101041"
198,"臺北市","93138542","汝嘉商鋪","臺北市信義區吳興街284巷20弄65號2樓",200000,"獨資","蔡汝松",1130117,"1134101046"
199,"臺北市","93138557","沐昀空間工作室","臺北市內湖區成功路4段30巷12號",100000,"獨資","侯奕昀",1130118,"1134101039"
200,"臺北市","93138563","饗恩典食坊","臺北市中正區中華路1段91巷9號1樓",200000,"獨資","張庭維",1130117,"1134101054"
201,"臺北市","93138579","勝博滙休閒館","臺北市中山區民生東路2段157號地下",200000,"獨資","陳貞芬",1130117,"1134100930"
202,"臺北市","93138584","藝朵概念館","臺北市中山區復興北路70號9樓之1",100000,"獨資","郭乙璇",1130118,"1134101062"
203,"臺北市","93138590","佳德工程行","臺北市大安區瑞安街208巷24弄14號1樓",200000,"獨資","朱佳埼",1130118,"1134101077"
204,"臺北市","93138613","雍郡工程行","臺北市南港區研究院路1段99之8號",200000,"獨資","戴鳳",1130118,"1134101078"
205,"臺北市","93138629","逸雲閣易學企業社","臺北市中山區新生北路2段5巷9號1樓",100000,"獨資","黃素芳",1130118,"1134101091"
206,"臺北市","93138634","日旭生商行","臺北市萬華區德昌街185巷49號1樓",16800,"獨資","戴春桃",1130118,"1134101094"
207,"臺北市","93138640","行展企業社","臺北市中正區市民大道3段8號4樓光華數位新天地商場4樓74號攤位",200000,"獨資","周哲生",1130118,"1134101095"
208,"臺北市","93138655","米咕商行","臺北市大安區通安街30號",200000,"獨資","吳亞學",1130118,"1134101096"
209,"臺北市","93138661","熙恩貿易行","臺北市信義區忠孝東路5段71巷12弄10號4樓之3",50000,"獨資","黃愛萍",1130118,"1134101105"
