﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
19,"臺北市","01817656","元久商行","臺北市士林區中山北路6段431之5號7樓",1330000,"獨資","花元山",1070702,"1074110792"
20,"臺北市","02130417","所羅門廣告","臺北市中山區民族東路450號5樓",240000,"獨資","林新為",1070702,"1074110789"
21,"臺北市","04330708","宏利工藝禮品社","臺北市大同區民權西路144巷5弄4號5樓",3000,"獨資","郝先雯",1070704,"1074111041"
22,"臺北市","04349973","摩根精品當舖","臺北市信義區松隆路324號",1500000,"獨資","陳韋儒",1070731,"1074112556"
23,"臺北市","04808049","南港鐘錶眼鏡行","臺北市南港區舊庄街1段15號1樓",50000,"獨資","徐麗華",1070711,"1074111392"
24,"臺北市","04927875","榮進建材行","臺北市大安區通化街105號",3000,"獨資","李玉蓮",1070709,"1074111299"
25,"臺北市","04959334","美嘉綺洗衣店","臺北市大安區富陽街103號",3000,"獨資","張氏蘭",1070717,"1074111687"
26,"臺北市","05413493","麗明機車行","臺北市南港區南港路3段126號1樓",10000,"獨資","潘靖勳",1070704,"1074110961"
27,"臺北市","05631189","旭洲五金行","臺北市中正區重慶南路3段61號1樓",60000,"獨資","姜智峯",1070703,"1074110871"
28,"臺北市","07148605","同發粿店","臺北市大同區迪化街2段190巷4號1樓",4500,"獨資","陳威百",1070726,"1074112254"
29,"臺北市","07641944","三才茶莊","臺北市大同區甘州街22號1樓",40000,"獨資","黃子容",1070725,"1074112173"
30,"臺北市","10038292","智創廣告工作室","臺北市內湖區康寧路3段190巷35號5樓之7",200000,"獨資","林秀鈴",1070718,"1074111743"
31,"臺北市","10308859","自在髮藝工作室","臺北市松山區八德路2段437巷2弄2號",20000,"合夥","孫振豪",1070723,"1074112023"
32,"臺北市","10309169","一直中彩券行","臺北市中山區北安路514之1號1樓",50000,"獨資","高綾穗",1070727,"1074112395"
33,"臺北市","10318202","飛龍二手書坊","臺北市中山區遼寧街201巷28號",200000,"合夥","林建龍",1070718,"1074111737"
34,"臺北市","10332035","自在空間髮妝造型沙龍","臺北市文山區木新路3段204號1樓",200000,"獨資","高麗雯",1070702,"1074110823"
35,"臺北市","10332865","台灣的鍋專賣店","臺北市萬華區寶興街137號",50000,"獨資","鄭惟仁",1070726,"1074112299"
36,"臺北市","10359168","方程式單車行","臺北市松山區基隆路1段6號",11000000,"獨資","白國亨",1070719,"1074111824"
37,"臺北市","10368856","博妍企業行","臺北市中正區濟南路2段3號2樓之2",200000,"獨資","陳睦婷",1070711,"1074111366"
38,"臺北市","10375955","百傑車業行","臺北市北投區中央北路2段303號",50000,"獨資","江柏輝",1070720,"1074111924"
39,"臺北市","11075506","源億當舖","臺北市大同區承德路3段19號1樓",1500000,"獨資","許千慧",1070706,"1074111169"
40,"臺北市","12181293","德祥藝品行","臺北市中山區中山北路3段29號",6000,"獨資","謝玟紋",1070713,"1074111493"
41,"臺北市","13460815","郁晨水餃鍋貼專賣店","臺北市松山區民生東路5段242號1樓",200000,"獨資","楊士元",1070727,"1074112396"
42,"臺北市","13842808","湯姆莉莉室內裝修工程行","臺北市中山區長安東路2段108號9樓之3",200000,"獨資","杜志偉",1070720,"1074111979"
43,"臺北市","13850406","意麵坊小吃店","臺北市中山區北安路621巷34號1樓",200000,"獨資","黃則綱",1070712,"1074111452"
44,"臺北市","14652571","鑫豐彩企業社","臺北市內湖區民權東路6段280巷23號",200000,"獨資","簡水河",1070731,"1074112573"
45,"臺北市","14719658","阿輝炒鱔魚店","臺北市中山區吉林路87號1、2樓",3228000,"獨資","許全輝",1070712,"1074111454"
46,"臺北市","15662512","天香茶坊","臺北市萬華區梧州街12巷14號",20000,"獨資","紀律",1070702,"1074110814"
47,"臺北市","15830692","瑞利鐘錶材料行","臺北市萬華區桂林路12號",5000,"獨資","吳家楠",1070731,"1074112592"
48,"臺北市","15847672","源記肉舖","臺北市萬華區環河南路2段339號乙棟2樓第983號攤",3000,"獨資","賴月米",1070718,"1074111734"
49,"臺北市","15867780","新豪華服裝行","臺北市萬華區艋舺大道142號1樓",200000,"獨資","陳建銘",1070730,"1074112506"
50,"臺北市","17088394","百佳汽車材料行","臺北市南港區舊莊街1段84號1樓",50000,"獨資","嚴昆元",1070726,"1074112316"
51,"臺北市","17270219","每新洗衣店","臺北市文山區忠順街1段26巷20號1樓",150000,"獨資","黃蕭秀梅",1070716,"1074111588"
52,"臺北市","17521320","家樂園自助餐店","臺北市大同區重慶北路1段71之1號1樓、2樓",200000,"獨資","張詩韻",1070731,"1074112591"
53,"臺北市","17537836","育樺企業社","臺北市文山區仙岩路66號1樓",200000,"獨資","劉姿宏",1070716,"1074111625"
54,"臺北市","17754066","明成衛生工程行","臺北市大同區民樂街209號1樓",10000,"獨資","賴玉女",1070712,"1074111436"
55,"臺北市","17764212","聯展五金商行","臺北市大安區復興南路2段151巷6之1號1樓",200000,"獨資","鐘以哲",1070702,"1074110788"
56,"臺北市","17844855","亨瑀洋行","臺北市松山區八德路3段225號11樓之4",3200000,"獨資","劉中原",1070724,"1074112155"
57,"臺北市","18088180","鑫記燒腊快餐店","臺北市士林區中正路377號1樓",30000,"獨資","關忠富",1070718,"1074111793"
58,"臺北市","18400372","貝納頌流行皮飾行","臺北市信義區永吉路443巷7弄5號",100000,"獨資","黃大森",1070727,"1074112412"
59,"臺北市","18404047","月世界餐廳","臺北市萬華區三水街118號1樓",80000,"獨資","王麗芬",1070730,"1074112454"
60,"臺北市","18722401","同安自助餐","臺北市中正區同安街6號",1000,"獨資","何蕭秀珠",1070706,"1074111188"
61,"臺北市","20462140","華春環保企業行","臺北市信義區基隆路1段141號11樓之6",5000000,"合夥","林漢陽",1070712,"1074111426"
62,"臺北市","20749975","榮松水電行","臺北市信義區永吉路326巷3號1樓",3000,"獨資","孫盛松",1070716,"1074111586"
63,"臺北市","21716240","和元冰店","臺北市信義區林口街42號",30000,"合夥","吳和元",1070713,"1074111478"
64,"臺北市","21765396","金庭坊","臺北市大安區敦化南路1段163號1樓",200000,"獨資","王毓霞",1070705,"1074111103"
65,"臺北市","25505219","建成號冷飲站","臺北市北投區尊賢街211號",100000,"獨資","陳明淵",1070702,"1074110836"
66,"臺北市","25513055","米盈食品行","臺北市中山區敬業一路118號",100000,"獨資","陳淑美",1070718,"1074111775"
67,"臺北市","25534447","時尚女王童裝精品館","臺北市大安區忠孝東路4段216巷29號(A舖)",100000,"獨資","王雅貞",1070725,"1074112185"
68,"臺北市","25536445","日月樓餐廳","臺北市萬華區西園路1段212巷27號",200000,"獨資","王麗芬",1070720,"1074111975"
69,"臺北市","25540519","九順體育用品社","臺北市松山區饒河街137號1樓",2000000,"獨資","陳碧蓮",1070720,"1074111951"
70,"臺北市","25545606","峰采實業社","臺北市士林區大東路15之18號",200000,"獨資","林義峯",1070724,"1074112133"
71,"臺北市","25552937","月桃清潔企業社","臺北市大安區和平東路3段346巷7號3樓",3700000,"獨資","張蔚清",1070703,"1074110927"
72,"臺北市","25556976","泰晴通訊企業行","臺北市中山區松江路297巷19號1樓",200000,"獨資","胡衣宣",1070731,"1074112562"
73,"臺北市","25566469","川渝小吃店","臺北市大同區南京西路18巷6弄8之1號1樓",100000,"獨資","楊永光",1070724,"1074112148"
74,"臺北市","25582192","米朗琪餐坊","臺北市中山區中山北路2段16巷17號1樓",200000,"獨資","林良翰",1070702,"1074110763"
75,"臺北市","25582995","儂好茶飲料坊","臺北市中山區龍江路174號1樓",200000,"獨資","鍾依芝",1070724,"1074112112"
76,"臺北市","25583782","伊的美人美容坊","臺北市中山區北安路621巷6弄6號",200000,"獨資","柯福蓉",1070711,"1074111378"
77,"臺北市","25616572","歐海唷尚一品餐館","臺北市文山區新光路1段50號1樓",200000,"獨資","張美春",1070726,"1074112291"
78,"臺北市","25655602","瑜瑄服飾精品店","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","文玉玲",1070702,"1074110784"
79,"臺北市","25663482","世運燒臘店","臺北市中山區長安東路2段42號",200000,"獨資","蘇振森",1070719,"1074111859"
80,"臺北市","25664969","侑尚美髮店","臺北市文山區興隆路3段30號2樓",200000,"獨資","李志偉",1070718,"1074111755"
81,"臺北市","25666642","瘦身殿堂形象工作室","臺北市內湖區成功路2段250巷23弄1號1樓",200000,"獨資","鄭子儂",1070706,"1074111175"
82,"臺北市","25668655","觀美產能共生企業社","臺北市萬華區東園街18之1號",100000,"獨資","楊錦縣",1070718,"1074111788"
83,"臺北市","26110925","寶冠生命禮儀企業社","臺北市萬華區康定路20號10樓之8",200000,"獨資","許敬泓",1070727,"1074112401"
84,"臺北市","26188140","葡萄藤企業社","臺北市中山區長安東路2段106號10樓",50000,"獨資","范鵬達",1070718,"1074111782"
85,"臺北市","26188155","萬事興企業社","臺北市中山區長安東路2段106號10樓",50000,"獨資","劉佳瑛",1070718,"1074111779"
86,"臺北市","26219143","誠鴻興商行","臺北市士林區中山北路7段190巷26弄5號4樓",200000,"合夥","林恒慶",1070726,"1074112286"
87,"臺北市","26238177","創意水族企業社","臺北市松山區三民路180巷41號1樓",200000,"獨資","李文祥",1070731,"1074112598"
88,"臺北市","26238887","怪獸一麵團食品商行","臺北市內湖區江南街71巷16弄42號 ",200000,"獨資","張哲綱",1070718,"1074111812"
89,"臺北市","26239540","裕生拉麵","臺北市中山區合江街148號1樓",60000,"獨資","林裕洲",1070703,"1074110917"
90,"臺北市","26240384","奇旺運動行銷工作室","臺北市大安區和平東路2段18巷11號2樓",200000,"合夥","謝廷凱",1070719,"1074111851"
91,"臺北市","26241399","福星手工養生饅頭坊","臺北市文山區興隆路2段96巷2弄3號3樓",8000,"獨資","羅丙生",1070731,"1074112612"
92,"臺北市","26242192","土蛋早餐店","臺北市中山區中原街15號1樓",60000,"獨資","陳玉苑",1070724,"1074112073"
93,"臺北市","26244945","盈訊數位通訊器材行","臺北市中山區南京東路1段86號10樓之1",80000,"獨資","童國軒",1070713,"1074111476"
94,"臺北市","26246471","第七街音樂餐坊","臺北市中山區林森北路119巷7號1樓",200000,"獨資","康朝琳",1070710,"1074111353"
95,"臺北市","26246922","無敵水餃食品行","臺北市信義區虎林街164巷3號",168888,"獨資","張念慈",1070724,"1074112089"
96,"臺北市","26253789","蜜糖盒子創意蛋糕館","臺北市中山區長春路17號6樓",200000,"獨資","林秀如",1070730,"1074112460"
97,"臺北市","26254555","超昇晴男女時尚館","臺北市萬華區桂林路148號2樓",200000,"獨資","高嶝蓊",1070712,"1074111460"
98,"臺北市","26255962","紅氣球工作室","臺北市中山區南京東路1段8號6樓",200000,"合夥","黃聖傑",1070720,"1074111933"
99,"臺北市","26256420","阿旺的店","臺北市松山區南京東路5段234之3號",100000,"獨資","謝明旺",1070723,"1074112005"
100,"臺北市","26274573","儀麗美容院","臺北市中正區武昌街1段27號2樓",100000,"獨資","謝翔淂",1070703,"1074110896"
101,"臺北市","26284050","那魯灣創意行銷社","臺北市士林區通河西街2段15號1樓",50000,"合夥","劉展瑞",1070718,"1074111799"
102,"臺北市","26343781","東新水電行","臺北市南港區東新街89巷7弄7號",200000,"獨資","劉又綺",1070724,"1074112137"
103,"臺北市","26347631","千川養生館","臺北市信義區基隆路1段141號11樓之6",200000,"合夥","周子宸",1070713,"1074111506"
104,"臺北市","26348505","忠孝資訊館","臺北市南港區忠孝東路6段296號",200000,"獨資","蕭慶沛",1070709,"1074111235"
105,"臺北市","26351917","旋舞炎表演工作坊","臺北市南港區興中路80巷12號3樓",200000,"合夥","陸偉華",1070720,"1074111976"
106,"臺北市","26354409","展力企業社","臺北市北投區文林北路180號1樓",240000,"獨資","彭東鴻",1070726,"1074112247"
107,"臺北市","26355462","品妍行","臺北市內湖區麗山街393巷12號",200000,"獨資","段欣慧",1070702,"1074110776"
108,"臺北市","26356820","嘉園水電冷氣工程行","臺北市士林區前港街48號",200000,"獨資","賀國祐",1070702,"1074110769"
109,"臺北市","26357187","喜兒思襪舖","臺北市內湖區內湖路1段285巷3號1樓",100000,"獨資","羅仕政",1070713,"1074111512"
110,"臺北市","26357927","厚子廚房","臺北市中山區四平街116號",200000,"獨資","久保田厚美",1070718,"1074111785"
111,"臺北市","26360057","久元餐廳","臺北市中山區林森北路119巷16號",240000,"合夥","林莉雯",1070720,"1074111963"
112,"臺北市","26362317","晉富商行","臺北市信義區松山路443號",200000,"獨資","廖月春",1070716,"1074111574"
113,"臺北市","26363131","億大機車行","臺北市大同區延平北路3段73之4號",200000,"獨資","林嘉鴻",1070717,"1074111672"
114,"臺北市","26365124","璽喵屋","臺北市松山區八德路4段476號",200000,"獨資","程璽",1070711,"1074111374"
115,"臺北市","26365193","席佳村企業社","臺北市萬華區中華路2段522號4樓",200000,"獨資","林偉君",1070730,"1076021655"
116,"臺北市","26366263","禾義寶閣玉器精品店","臺北市大安區仁愛路3段160號",240000,"獨資","黃威洋",1070704,"1074110989"
117,"臺北市","26386253","萊特創意設計工作室","臺北市松山區民族東路666號1樓",200000,"獨資","蔣承樺",1070710,"1074111333"
118,"臺北市","26399617","巨石企業社","臺北市信義區吳興街600巷76弄57號1樓",600000,"合夥","周雅英",1070703,"1074110924"
119,"臺北市","26487772","晨野洋行","臺北市信義區松仁路101號12樓",240000,"獨資","羅世琦",1070730,"1074112498"
120,"臺北市","26531854","法豆影像工作室","臺北市大同區重慶北路3段37號",200000,"獨資","鄭諭謙",1070725,"1074112167"
121,"臺北市","26755642","歐紀點心坊","臺北市中正區杭州南路1段125號2樓之1",50000,"獨資","黃育寧",1070713,"1074111485"
122,"臺北市","27183988","大圓出版社","臺北市中正區羅斯福路3段236號3樓",300000,"獨資","鍾淑清",1070704,"1074110978"
123,"臺北市","29201168","金坊酒店","臺北市松山區基隆路1段8號地下1樓",500000,"獨資","花旭盛",1070702,"1074110811"
124,"臺北市","29339213","衛爾士數位貿易工作室","臺北市信義區忠孝東路5段482號9樓之8",2500000,"獨資","董柏志",1070720,"1074111950"
125,"臺北市","29769851","福祥鐵門窗行","臺北市北投區承德路7段208號1樓",100000,"獨資","翁義順",1070719,"1074111819"
126,"臺北市","30267440","今友洋行","臺北市北投區東華街1段6號2樓",200000,"獨資","王文彬",1070726,"1074112328"
127,"臺北市","30293453","舞田蘿莉文化社","臺北市大同區延平北路1段51號9樓",100000,"獨資","何篤旺",1070717,"1074111713"
128,"臺北市","30296563","高采影像創意工作室","臺北市信義區永吉路180巷67弄6號4樓",1000000,"獨資","許穎銓",1070713,"1074111550"
129,"臺北市","30318291","部落格工作室","臺北市內湖區金湖路367巷3弄16號",240000,"合夥","何秋格",1070703,"1074110888"
130,"臺北市","31594750","翊信企業社","臺北市中山區中山北路2段162號6樓",200000,"獨資","黃靖文",1070704,"1074110999"
131,"臺北市","31659654","劉至翰工作室","臺北市中山區南京東路2段101號11樓",50000,"獨資","劉至翰",1070705,"1074111122"
132,"臺北市","31692014","喆叡企業社","臺北市萬華區大理街143號1樓",1000000,"獨資","黃怡豪",1070717,"1074111707"
133,"臺北市","31817324","通丞小吃店","臺北市北投區大業路282號1樓",180000,"獨資","邱淇如",1070713,"1074111513"
134,"臺北市","31843131","原力創意廣告社","臺北市松山區南京東路5段188號3樓之3",2000000,"獨資","鄭銘翔",1070725,"1074112217"
135,"臺北市","31849825","阿尼吉早餐店","臺北市北投區實踐街48巷4號1樓",100000,"獨資","孫綵妮",1070713,"1074111510"
136,"臺北市","31856959","和瑞工程行","臺北市中山區松江路283號5樓",200000,"獨資","張木森",1070730,"1074112476"
137,"臺北市","31857459","葛斯納髮型工作坊","臺北市大安區大安路1段51巷12號",100000,"獨資","馬翊翔",1070720,"1074111896"
138,"臺北市","31863142","高渼自助餐店","臺北市文山區木新路3段199號",200000,"獨資","林星龍",1070709,"1074111223"
139,"臺北市","31867837","歌迪那餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","陶偉明",1070719,"1074111857"
140,"臺北市","31868940","長發造型工作室","臺北市大同區承德路2段1巷15號1樓",200000,"獨資","陳檀君",1070726,"1074112287"
141,"臺北市","31869477","冠軍茶行","臺北市大安區通化街14號",200000,"合夥","楊智文",1070720,"1074111955"
142,"臺北市","31871608","和平麵店","臺北市大安區和平東路2段118巷54弄9號",100000,"獨資","周嗣勛",1070702,"1074110766"
143,"臺北市","31872753","昱翔商號","臺北市松山區民權東路3段123號",200000,"合夥","林政豪",1070704,"1074111001"
144,"臺北市","31873280","富竹國際商行","臺北市士林區葫蘆街39巷2號2樓",200000,"獨資","劉嘉璇",1070720,"1074111965"
145,"臺北市","31875581","福氣商行","臺北市士林區中山北路6段290巷27之1號地下層",100000,"獨資","任一忱",1070718,"1074111811"
146,"臺北市","31875597","南美商行","臺北市士林區中山北路6段290巷27之1號地下層",100000,"獨資","趙福美",1070718,"1074111806"
147,"臺北市","31879094","黃家仙草本舖","臺北市中正區羅斯福路3段286巷4弄1之1號",200000,"獨資","郭先松",1070702,"1074110771"
148,"臺北市","31881492","元宿企業社","臺北市萬華區西寧南路72之1號3樓",88888,"獨資","陳忠健",1070711,"1074111370"
149,"臺北市","31948043","菁英玻璃隔熱片行","臺北市南港區重陽路427號",200000,"獨資","林品洋",1070730,"1074112486"
150,"臺北市","31950737","汪達美食坊","臺北市信義區基隆路1段147巷28號1樓",240000,"合夥","楊宜娟",1070731,"1074112551"
151,"臺北市","31957443","一宏衛生清潔社","臺北市萬華區國興路84號6樓之1",50000,"獨資","翁榮隆",1070705,"1074111067"
152,"臺北市","31957801","星月餐廳","臺北市中山區林森北路145巷36號",200000,"獨資","連陳秀香",1070710,"1074111345"
153,"臺北市","31959786","福興商行","臺北市士林區前港街50號",200000,"獨資","仇福興",1070713,"1074111490"
154,"臺北市","31960123","川妹子小吃店","臺北市大安區光復南路240巷52號1樓",240000,"獨資","黃文同",1070730,"1074112463"
155,"臺北市","31961592","艾莫精品店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","王承字",1070709,"1074111264"
156,"臺北市","31961930","台牛牛肉湯小吃店","臺北市中山區林森北路410之4號1樓",200000,"獨資","阮靜琪",1070723,"1074111994"
157,"臺北市","37889176","建鑫興業精品館","臺北市松山區敦化北路3號",150000,"獨資","陳彥志",1070720,"1074111910"
158,"臺北市","37899385","沃霖商行","臺北市大同區延平北路3段59號1樓",100000,"合夥","黃魏宏",1070720,"1074111928"
159,"臺北市","38455563","興清商行","臺北市中正區許昌街12號",2000000,"獨資","李清之",1070709,"1074111304"
160,"臺北市","38459765","內江彩券行","臺北市萬華區國興路42號1樓",10000,"獨資","陳秀玲",1070706,"1074111195"
161,"臺北市","38460094","彭巴牛排館","臺北市中山區八德路2段168號",200000,"獨資","曾國展",1070723,"1074111993"
162,"臺北市","38460117","尚發彩券行","臺北市中山區北安路514之1號",50000,"獨資","陳柏村",1070704,"1074111025"
163,"臺北市","38462993","金和昌彩券行","臺北市信義區永吉路290號",50000,"獨資","鍾福光",1070718,"1074111757"
164,"臺北市","38463472","海威汽車商行","臺北市松山區寶清街111巷22號1樓",600000,"合夥","曾彥龍",1070709,"1074111232"
165,"臺北市","38468764","元彩投注站","臺北市大安區濟南路3段72號",200000,"獨資","鄭錦煒",1070724,"1074112098"
166,"臺北市","38469172","金銀島舒壓養生館","臺北市大同區重慶北路2段110號",200000,"獨資","劉志玫",1070718,"1074111768"
167,"臺北市","38497368","億來億彩券行","臺北市文山區木新路2段217號",240000,"獨資","丁惠美",1070724,"1074112102"
168,"臺北市","38498866","恆生續咖啡店","臺北市中正區延平南路214號(1樓)",200000,"合夥","呂韻美",1070717,"1074111664"
169,"臺北市","38499464","芳群皂小舖","臺北市北投區大業路280巷35弄1號1樓",200000,"獨資","杜雪君",1070719,"1074111839"
170,"臺北市","38501406","鑀發餐廳","臺北市中山區林森北路133巷27號",200000,"獨資","潘品涵",1070724,"1074112128"
171,"臺北市","38504092","明洋電器行","臺北市萬華區環河南路1段123號1樓",200000,"獨資","陳美雲",1070710,"1074111335"
172,"臺北市","38506253","荳蘑呷冰室","臺北市北投區實踐街32號",88000,"獨資","林貝珊",1070719,"1074111854"
173,"臺北市","38509998","夢之軒小吃店","臺北市萬華區開封街2段50號地下層",200000,"獨資","王麗芬",1070723,"1074112000"
174,"臺北市","38510735","牡丹園餐廳","臺北市萬華區西園路1段136巷16弄8號",200000,"獨資","陳桂釵",1070705,"1074111117"
175,"臺北市","38511495","天畝及第養生館","臺北市士林區福國路45號1樓",200000,"獨資","周士哲",1070719,"1074111890"
176,"臺北市","38512109","穎苑服飾精品店","臺北市萬華區艋舺大道390巷4號",120000,"獨資","廖穎媺",1070711,"1074111368"
177,"臺北市","38513249","霜暮重機社","臺北市北投區奇岩路270號",100000,"獨資","陳佳卉",1070717,"1074111637"
178,"臺北市","38552565","富婆企業社","臺北市中山區中山北路2段129號13樓",200000,"獨資","楊文燕",1070716,"1074111615"
179,"臺北市","38553229","行主旨意企業社","臺北市大安區光復南路680號3樓之1",50000,"獨資","丁增義",1070723,"1074112061"
180,"臺北市","38558625","晟方企業社","臺北市大安區四維路170巷43號1樓",65000,"獨資","翁臻臻",1070730,"1074112474"
181,"臺北市","38559820","豪邦球鞋用品行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","張維邦",1070725,"1074112231"
182,"臺北市","38563872","喬可菲工作坊","臺北市中山區興安街69號",200000,"獨資","陳瓊霞",1070716,"1074111605"
183,"臺北市","38564675","喵吧主題咖啡廳","臺北市松山區南京東路5段123巷1弄11號(1樓)",50000,"獨資","賴語彤",1070723,"1074112010"
184,"臺北市","38568166","立萊運冷飲店","臺北市士林區基河路102號",100000,"獨資","李貞儀",1070719,"1074111874"
185,"臺北市","38568948","長飛體育用品社","臺北市大安區基隆路3段18、20號",200000,"獨資","鄭梅君",1070719,"1074111865"
186,"臺北市","38571562","慵懶貓寵物旅館","臺北市中山區新生北路3段82號",200000,"獨資","歐忠明",1070720,"1074111964"
187,"臺北市","38571768","翔御綠能環保企業社","臺北市大安區金華街48巷3號3樓之2",200000,"獨資","曾英玲",1070730,"1074112478"
188,"臺北市","38573631","美樂迪餐坊","臺北市中山區民權東路1段63號地下樓",200000,"獨資","陳麗清",1070704,"1074110995"
189,"臺北市","38579804","津美味飯包","臺北市中山區天津街68號1樓",168000,"獨資","林治巍",1070720,"1074111925"
190,"臺北市","38579939","騰宇廣告工作室","臺北市萬華區寶興街80巷36號",248000,"獨資","羅沛婕",1070719,"1074111877"
191,"臺北市","38619756","卡仕達汽車美容店","臺北市北投區中央北路3段11號",200000,"獨資","陳君豪",1070719,"1074111848"
192,"臺北市","41073293","昌順工程行","臺北市信義區松仁路311號1樓",200000,"獨資","洪維駿",1070713,"1074111531"
193,"臺北市","41083362","啊亮工程行","臺北市大同區天水路46號2樓",249999,"獨資","梁斯騏",1070724,"1074112114"
194,"臺北市","41369818","慶盛工程行","臺北市大安區忠孝東路3段305號4樓之3",500000,"獨資","林慶煌",1070720,"1074111908"
195,"臺北市","41376178","登小樓藝文工作坊","臺北市中正區汀州路3段230巷43號",100000,"合夥","徐懷鴻",1070709,"1074111257"
196,"臺北市","41381931","港味糖水店","臺北市大安區和平東路3段212巷58號1樓",245000,"獨資","張珩",1070706,"1074111165"
197,"臺北市","42242418","金寶露華企業社","臺北市萬華區和平西路3段384號2樓之15",200000,"獨資","賴紀蓓",1070703,"1074110883"
198,"臺北市","42268599","天辰商行","臺北市中正區南昌路2段195號",10000,"獨資","黃美琴",1070719,"1074111843"
199,"臺北市","42269112","正順商行","臺北市大同區重慶北路1段22號11樓之4",200000,"獨資","謝宛蓁",1070709,"1074111275"
200,"臺北市","42272849","尚準彩券行","臺北市中山區長安東路2段171之6號1樓",50000,"獨資","劉德朗",1070725,"1074112188"
201,"臺北市","42275819","廣德商行","臺北市松山區八德路3段155巷1號",50000,"獨資","曾玉龍",1070706,"1074111163"
202,"臺北市","42278837","寶斗小吃店","臺北市中正區新生南路1段136之2號",200000,"獨資","羅濟廷",1070724,"1074112091"
203,"臺北市","42280382","文彩工作室","臺北市大安區和平東路2段311巷43弄19號7樓",200000,"獨資","文駿",1070704,"1074111024"
204,"臺北市","42280881","九久韓食館","臺北市內湖區瑞光路302號1樓",100000,"獨資","鄭心雅",1070704,"1074110951"
205,"臺北市","42280974","奔匙速食店","臺北市松山區饒河街197號",100000,"獨資","連于瑄",1070702,"1074110773"
206,"臺北市","42281050","馬町商行","臺北市萬華區西寧南路34號1樓及30號2樓",200000,"合夥","傅雅菁",1070711,"1074111393"
207,"臺北市","42285443","狂潮文化發展事業社","臺北市松山區南京東路4段1號8樓",200000,"獨資","張心",1070718,"1074111805"
208,"臺北市","42286442","可皓商行","臺北市中山區合江街152號1樓",210000,"合夥","呂芳林",1070730,"1074112449"
209,"臺北市","42293909","有吉企業社","臺北市中山區復興北路164號4樓",200000,"合夥","陳有志",1070709,"1074111198"
210,"臺北市","42296666","一起寵物生活館","臺北市中正區廈門街125號1樓",200000,"獨資","孫姿斌",1070703,"1074110894"
211,"臺北市","42297460","億豐裝潢工程行","臺北市大安區辛亥路3段157巷24弄27號3樓",200000,"獨資","黃大賢",1070730,"1074112509"
212,"臺北市","42325796","覓密食坊","臺北市中正區北平東路2號1樓",100000,"獨資","林立祥",1070724,"1074112153"
213,"臺北市","42326535","鎧凱服飾行","臺北市信義區永吉路491巷7弄23號",100000,"合夥","鄭延鎧",1070731,"1074112555"
